Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrotraction,Angeke,3,1,181,,,,
2,up,Dave Koz,The Dance,5,1,191,,,,
3,up,Jonathan Butler,Many Faces,4,1,176,,,,
4,up,Jonas Gwangwa,Kgomo,6,1,186,,,,
5,up,Kenny G,Forever In Love,8,2,180,,,,
6,up,Caiphus Semenya,Nomalanga,9,3,172,,,,
7,up,Caiphus Semenya,Ziph'inkomo,10,4,161,,,,
8,up,Sabelo Mthembu,Angiphili Mawungekho,11,3,164,,,,
9,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),12,6,180,,,,
10,up,George Benson,Kisses In the Moonlight,38,4,181,,,,
11,up,Jonathan Butler,Pata Pata,30,5,174,,,,
12,up,George Benson,Give Me the Night,14,7,173,,,,
13,up,Selaelo Selota,Thrrr...Phaaa!,18,9,177,,,,
14,up,Al Jarreau,Could You Believe (Live),19,10,171,,,,
15,up,Kenny G,Songbird,37,11,180,,,,
16,up,Caiphus Semenya,Angelina,20,13,167,,,,
17,down,Caiphus Semenya,Matswale,1,1,176,,,,
18,up,Jonathan Butler,River of Life,21,11,184,,,,
19,up,Hugh Masekela,Marketplace (Live),25,15,174,,,,
20,up,Jonathan Butler,This Is Love,24,13,181,,,,
21,up,Dave Brubeck,Take Five,26,11,171,,,,
22,up,Jonathan Butler,Surrender,44,14,179,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,2,1,187,,,,
24,up,Afrotraction,Ngiphelele,68,17,171,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,15,192,,,,
26,up,Stanley Clarke,Fantasy Love,90,22,4,,,,
27,up,David Sanborn,The Dream,28,8,170,,,,
28,up,Jonathan Butler,Wake Up,31,16,182,,,,
29,up,Kirk Whalum,I Wouldn't Be a Man,35,14,170,,,,
30,up,Kenny G,Sentimental,33,17,177,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,34,12,153,,,,
32,up,Earl Klugh,Across the Sand,36,19,161,,,,
33,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,39,22,179,,,,
34,up,Afrotraction,Ungowami,40,22,186,,,,
35,up,Jonathan Butler,Take Me Back,51,9,186,,,,
36,down,Dave Koz,"You Are Me, I Am You",29,3,174,,,,
37,up,Caiphus Semenya & Letta Mbulu,Matswale,42,25,178,,,,
38,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,7,1,172,,,,
39,up,Afrotraction,Njengawe,49,30,164,,,,
40,up,Kenny G,Going Home (Edit),43,28,170,,,,
41,-,Judith Sephuma,Mme Motswadi,-,1,174,,,,
42,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,45,27,174,,,,
43,up,Jonathan Butler,African Moon,46,33,178,,,,
44,up,Afrotraction,Ngiyakutsandza,92,35,156,,,,
45,up,Kenny G,Silhouette,47,30,170,,,,
46,up,Joe Mafela,Shebeleza (Okongo Mame),60,28,45,,,,
47,up,Afrotraction,Ulavi,95,40,148,,,,
48,up,Afrotraction,Imali Yamalobolo,52,33,164,,,,
49,-,Herb Alpert,I'm Yours,-,49,1,,,,
50,-,Natalie Cole,Snowfall on the Sahara,-,50,2,,,,
51,-,Scrimshire,Eyes Shut (feat. Faye Houston),-,51,1,,,,
52,-,Omar Sosa,Eretseretse,-,52,1,,,,
53,-,Stephan Micus,Black Hill,-,53,1,,,,
54,-,K15,unsaid,-,54,1,,,,
55,down,Afrotraction,Ngeke K'lunge,13,3,175,,,,
56,up,Kenny G,Theme from Dying Young,59,28,159,,,,
57,down,Nina Simone,My Baby Just Cares for Me (Remastered),15,9,178,,,,
58,up,Caiphus Semenya,Play With Fire,61,36,149,,,,
59,up,Caiphus Semenya,Dial Your Number,62,38,141,,,,
60,down,Al Jarreau,It's Not Hard to Love You,16,7,172,,,,
61,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,66,39,129,,,,
62,down,Earl Klugh,Tropical Legs,48,6,174,,,,
63,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),17,10,176,,,,
64,down,George Duke,"No Rhyme, No Reason",22,12,166,,,,
65,down,Afrotraction,Ngamthand'umuntu,32,20,166,,,,
66,up,Afrotraction,Mtjele,96,40,145,,,,
67,-,Kenny G,That Somebody Was You (with Toni Braxton),-,11,170,,,,
68,-,Eriksson Kaner,Nine Lights (feat. Mom Tudie),-,68,1,,,,
69,-,Tony Scott,Brother Can You Spare a Dime?,-,69,1,,,,
70,-,Herb Alpert,Unforgettable,-,70,1,,,,
71,-,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),-,71,1,,,,
72,-,Ivan Conti,Encontro,-,72,1,,,,
73,down,Jonathan Butler,7th Avenue South,41,19,176,,,,
74,-,David Mrakpor & Blue Lab Beats,Lonely,-,74,1,,,,
75,down,John Stoddart,Angel,50,27,166,,,,
76,-,Tony Evans and His Orchestra,In Dreams a Memory (Instrumental - 30bpm),-,76,1,,,,
77,-,Afrotraction,Vuma Baby,-,48,99,,,,
78,-,Tony Evans and His Orchestra,For You Are Beautiful (Instrumental - 30bpm),-,78,1,,,,
79,down,Al Jarreau,We're In This Love Together,64,35,136,,,,
80,down,Al Jarreau,If I Break,65,35,121,,,,
81,down,Jonathan Butler,Back to Love,67,34,160,,,,
82,-,Tony Evans and His Orchestra,They Didn't Believe Me (Instrumental - 30bpm),-,82,1,,,,
83,up,Najee,All I Ever Ask,98,31,117,,,,
84,down,Ray Charles,Hit the Road Jack,82,36,99,,,,
85,-,Tony Evans and His Orchestra,I Won't Send Roses (Instrumental - 30bpm),-,85,1,,,,
86,-,Afrotraction,Yekelani,-,61,22,,,,
87,down,Caiphus Semenya,Mamase,83,49,84,,,,
88,-,Afrotraction,Love and Respect (feat. ProVerb & Mbali Siluma),-,62,17,,,,
89,-,Tony Evans and His Orchestra,Dearly Beloved (Instrumental - 30bpm),-,89,1,,,,
90,-,Yusef Lateef,"Love Theme (From ""Spartacus"")",-,90,1,,,,
91,-,John Wilson Orchestra,Hit The Road To Dreamland,-,91,1,,,,
92,-,John Wilson Orchestra,Zing! Went The Strings Of My Heart,-,92,1,,,,
93,-,John Wilson Orchestra,But Not For Me,-,93,1,,,,
94,-,John Wilson Orchestra,Shall We Dance?,-,94,1,,,,
95,-,Ted Heath and His Band,Obsession,-,95,1,,,,
96,down,Gene Ammons,Play Me,23,1,187,,,,
97,up,Caiphus Semenya & Letta Mbulu,Angelina,97,42,96,,,,
98,up,Caiphus Semenya,Moshanyana,100,52,72,,,,
99,-,Caiphus Semenya,Aida,-,55,55,,,,
100,down,Jonathan Butler,Thoughts of You,63,36,141,,,,
