Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Caiphus Semenya,Matswale,2,1,10,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,1,10,,,,
4,up,Afrotraction,Angeke,4,1,10,,,,
5,up,Hugh Masekela,Thanayi,7,1,10,,,,
6,up,Thandiswa,Jikijela,8,2,10,,,,
7,up,Nina Simone,Feeling Good,10,2,10,,,,
8,down,Dave Koz,The Dance,3,1,10,,,,
9,up,Jonathan Butler,Many Faces,9,1,10,,,,
10,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,11,1,9,,,,
11,up,Joni Mitchell,Both Sides Now (Orchestral Version),12,8,10,,,,
12,up,Caiphus Semenya,Ziph'inkomo,14,4,9,,,,
13,up,Jonas Gwangwa,Kgomo,13,1,10,,,,
14,up,Sabelo Mthembu,Angiphili Mawungekho,15,3,10,,,,
15,up,Caiphus Semenya,Nomalanga,16,3,8,,,,
16,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),17,6,10,,,,
17,down,Hugh Masekela,Stimela (Coal Train),6,6,10,,,,
18,up,Kirk Whalum,All I Do (Feat. Wendy Moten),23,6,10,,,,
19,down,Kenny G,Forever In Love,18,2,10,,,,
20,up,Afrotraction,Ngeke K'lunge,20,3,10,,,,
21,up,Hugh Masekela,Thuma Mina (Live),22,12,10,,,,
22,down,Jonathan Butler,Pata Pata,19,5,10,,,,
23,down,Hugh Masekela,Chileshe,21,9,10,,,,
24,up,George Benson,Kisses In the Moonlight,26,4,10,,,,
25,down,Nina Simone,My Baby Just Cares for Me (Remastered),24,9,10,,,,
26,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),44,10,9,,,,
27,up,Al Jarreau,It's Not Hard to Love You,28,7,10,,,,
28,up,Hugh Masekela,Send Me,30,2,10,,,,
29,up,Selaelo Selota,Thrrr...Phaaa!,29,9,10,,,,
30,up,Hugh Masekela,Khawuleza,32,18,10,,,,
31,down,Sipho Gumede,When Days Are Dark - Friends Are Few,25,10,10,,,,
32,down,Judith Sephuma,Mme Motswadi,31,1,10,,,,
33,up,Caiphus Semenya,Angelina,35,13,8,,,,
34,-,George Benson,Give Me the Night,-,7,6,,,,
35,down,Al Jarreau,Could You Believe (Live),34,10,10,,,,
36,up,Jonathan Butler,River of Life,36,11,10,,,,
37,down,Jonathan Butler,This Is Love,33,13,10,,,,
38,up,Dave Brubeck,Take Five,38,11,10,,,,
39,down,Kenny G,Songbird,37,11,10,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,15,10,,,,
41,up,Jonathan Butler,Surrender,42,14,10,,,,
42,up,Bob James & David Sanborn,Maputo,43,12,10,,,,
43,down,Gregory Porter,Hey Laura,27,5,10,,,,
44,down,Gene Ammons,Play Me,40,1,10,,,,
45,down,Various Artists,Burn Out,39,5,10,,,,
46,down,Afrotraction,Ngiphelele,45,17,8,,,,
47,down,Jonathan Butler,Take Me Back,46,9,10,,,,
48,up,Afrotraction,Ngamthand'umuntu,49,20,8,,,,
49,up,David Sanborn,The Dream,91,8,8,,,,
50,down,Afrotraction,Ungowami,48,22,10,,,,
51,up,Dave Koz,"You Are Me, I Am You",51,3,9,,,,
52,up,Simphiwe Dana,Bantu Biko Street,69,40,9,,,,
53,down,Kenny G,Sentimental,47,17,10,,,,
54,down,Mbongeni Ngema,Stimela Sase Zola,53,1,10,,,,
55,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,55,1,,,,
56,-,Aubrey Logan,U Can't Touch This,-,56,1,,,,
57,-,J.J. Johnson,Swing Spring,-,57,1,,,,
58,down,Kirk Whalum,I Wouldn't Be a Man,52,14,9,,,,
59,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,58,22,9,,,,
60,up,Jonathan Butler,African Moon,61,33,10,,,,
61,up,Afrotraction,Imali Yamalobolo,65,33,10,,,,
62,down,Jonathan Butler,7th Avenue South,50,19,10,,,,
63,up,Afrotraction,Njengawe,63,30,9,,,,
64,down,Kenny G,Silhouette,57,30,8,,,,
65,up,Thandiswa,Wakrazulwa,67,45,9,,,,
66,up,Caiphus Semenya,Dial Your Number,75,38,7,,,,
67,up,Kenny G,Theme from Dying Young,78,28,9,,,,
68,up,Gregory Porter,Real Good Hands,68,42,8,,,,
69,down,Caiphus Semenya & Letta Mbulu,Matswale,60,25,9,,,,
70,up,Kenny G,That Somebody Was You (with Toni Braxton),73,11,9,,,,
71,down,Diana Krall,California Dreamin',59,23,9,,,,
72,down,Afrotraction,Ngiyakutsandza,70,35,8,,,,
73,down,Mafikizolo,Emlanjeni,62,29,9,,,,
74,down,Caiphus Semenya,Play With Fire,72,36,10,,,,
75,down,Jonathan Butler,Back to Love,64,34,9,,,,
76,down,Kenny G,Going Home (Edit),66,28,9,,,,
77,down,Afrotraction,Ulavi,74,40,10,,,,
78,up,Al Jarreau,We're In This Love Together,82,35,8,,,,
79,down,Jonathan Butler,Thoughts of You,76,36,8,,,,
80,up,Afrotraction,Mtjele,83,40,6,,,,
81,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",90,29,6,,,,
82,down,Felix da Housecat,Sinnerman (Remix),77,30,10,,,,
83,up,George Benson,"Poquito Spanish, Poquito Funk",97,48,8,,,,
84,down,Hugh Masekela,Mamoriri,80,40,10,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us,-,12,1,,,,
86,down,John Stoddart,Angel,81,27,8,,,,
87,-,Afrotraction,Vuma Baby,-,48,3,,,,
88,-,Branford Marsalis,"Dinner for One Please, James",-,88,1,,,,
89,-,Al Jarreau,If I Break,-,35,3,,,,
90,-,Al Jarreau,Heaven and Earth,-,61,2,,,,
91,up,Ray Charles,Hit the Road Jack,99,36,4,,,,
92,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,71,39,7,,,,
93,-,Najee,All I Ever Ask,-,22,2,,,,
94,-,Somi,Ginger Me Slowly,-,50,1,,,,
95,-,Nina Simone,Here Comes the Sun,-,50,4,,,,
96,-,Jonathan Butler,Wake Up,-,16,8,,,,
97,-,Incognito,Still a Friend of Mine,-,72,3,,,,
98,-,Simphiwe Dana,Zandisile,-,57,6,,,,
99,down,Caiphus Semenya,Mamase,98,49,4,,,,
100,-,Judith Sephuma,Palesa,-,74,1,,,,
