Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,42,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,42,,,,
3,up,Caiphus Semenya,Matswale,3,1,41,,,,
4,up,Afrotraction,Angeke,29,1,37,,,,
5,up,Thandiswa,Jikijela,5,2,42,,,,
6,up,Dave Koz,The Dance,6,1,42,,,,
7,up,Nina Simone,Feeling Good,7,2,42,,,,
8,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,1,1,39,,,,
9,down,Jonathan Butler,Many Faces,8,1,42,,,,
10,up,Jonas Gwangwa,Kgomo,10,1,42,,,,
11,down,Hugh Masekela,Thanayi,2,1,42,,,,
12,up,Sabelo Mthembu,Angiphili Mawungekho,30,3,34,,,,
13,down,Caiphus Semenya,Nomalanga,12,3,37,,,,
14,down,Kenny G,Forever In Love,13,2,39,,,,
15,down,Caiphus Semenya,Ziph'inkomo,14,4,36,,,,
16,down,Hugh Masekela,Stimela (Coal Train),15,6,42,,,,
17,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),47,6,40,,,,
18,up,Afrotraction,Ngeke K'lunge,48,3,35,,,,
19,up,Jonathan Butler,Pata Pata,50,5,38,,,,
20,down,Hugh Masekela,Thuma Mina (Live),17,12,42,,,,
21,down,George Benson,Kisses In the Moonlight,16,4,40,,,,
22,down,Hugh Masekela,Chileshe,18,9,42,,,,
23,down,George Benson,Give Me the Night,20,7,35,,,,
24,up,Selaelo Selota,Thrrr...Phaaa!,26,9,40,,,,
25,down,Kirk Whalum,All I Do (Feat. Wendy Moten),11,6,42,,,,
26,down,Al Jarreau,It's Not Hard to Love You,22,7,38,,,,
27,down,Judith Sephuma,Mme Motswadi,19,1,41,,,,
28,down,Hugh Masekela,Send Me,24,2,42,,,,
29,up,Gene Ammons,Play Me,32,1,42,,,,
30,up,Bob James & David Sanborn,Maputo,56,12,42,,,,
31,down,Hugh Masekela,Khawuleza,25,18,42,,,,
32,up,George Duke,"No Rhyme, No Reason",37,12,34,,,,
33,up,Sipho Gumede,When Days Are Dark - Friends Are Few,33,10,42,,,,
34,down,Jonathan Butler,River of Life,31,11,40,,,,
35,up,Jonathan Butler,This Is Love,35,13,40,,,,
36,down,Caiphus Semenya,Angelina,34,13,37,,,,
37,down,Various Artists,Burn Out,23,5,42,,,,
38,down,Dave Brubeck,Take Five,28,11,38,,,,
39,down,Kenny G,Songbird,36,11,38,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,15,42,,,,
41,down,Gregory Porter,Hey Laura,27,5,42,,,,
42,down,Hugh Masekela,Marketplace (Live),38,15,37,,,,
43,down,Jonathan Butler,Surrender,39,14,38,,,,
44,up,Afrotraction,Ngiphelele,44,17,36,,,,
45,down,Earl Klugh,Tropical Legs,40,6,36,,,,
46,up,Jonathan Butler,Wake Up,46,16,36,,,,
47,down,Dave Koz,"You Are Me, I Am You",42,3,39,,,,
48,down,David Sanborn,The Dream,43,8,37,,,,
49,down,Afrotraction,Ngamthand'umuntu,45,20,35,,,,
50,down,Jonathan Butler,Take Me Back,49,9,41,,,,
51,down,Mbongeni Ngema,Stimela Sase Zola,21,1,42,,,,
52,-,Heistheartist,Sometimes / I Want You Around,-,52,1,,,,
53,-,Aubrey Logan,Superstar/Careless Whisper,-,53,1,,,,
54,-,Glen Jones,All Because of You,-,54,1,,,,
55,-,Soulstatejazz,The Uncanny Valley,-,55,1,,,,
56,-,The Crusaders,Way Back Home (Live),-,56,1,,,,
57,-,Cassandra Wilson,Sankofa,-,57,1,,,,
58,up,Kenny G,Sentimental,73,17,40,,,,
59,up,Jonathan Butler,African Moon,68,33,36,,,,
60,up,Caiphus Semenya & Letta Mbulu,Matswale,97,25,37,,,,
61,down,Kirk Whalum,I Wouldn't Be a Man,55,14,35,,,,
62,up,Mafikizolo,Emlanjeni,62,29,38,,,,
63,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,61,27,33,,,,
64,down,Afrotraction,Njengawe,63,30,33,,,,
65,-,Kenny G,Silhouette,-,30,30,,,,
66,up,Simphiwe Dana,Bantu Biko Street,80,40,41,,,,
67,up,Thandiswa,Wakrazulwa,89,45,37,,,,
68,up,Hugh Masekela,Mamoriri,69,40,39,,,,
69,up,Kenny G,Going Home (Edit),99,28,28,,,,
70,down,Earl Klugh,Across the Sand,60,19,30,,,,
71,up,Diana Krall,California Dreamin',91,23,35,,,,
72,-,Afrotraction,Ngiyakutsandza,-,35,31,,,,
73,up,Afrotraction,Imali Yamalobolo,100,33,30,,,,
74,-,Caiphus Semenya,Woman Got a Right to Be,-,74,1,,,,
75,-,Shabaka Hutchings & Kojey Radical,No Gangster,-,75,1,,,,
76,-,Aubrey Logan,(You Make Me Feel Like) A Natural Woman,-,76,1,,,,
77,-,Roy Ayers,Hummin' In the Sun,-,77,1,,,,
78,-,Mammal Hands,Chaser,-,78,1,,,,
79,-,Athari,Thando,-,79,1,,,,
80,-,Bentley,What's the Time,-,80,1,,,,
81,-,Dwight Trible,Mother (feat. Mark de Clive-Lowe),-,81,1,,,,
82,-,The SN Project,Hymn for the Melancholic,-,82,1,,,,
83,-,Kenny G,That Somebody Was You (with Toni Braxton),-,11,32,,,,
84,-,Jeff Parker,After the Rain,-,84,1,,,,
85,-,Ace Covers,Stal,-,85,1,,,,
86,-,Ellen Rowe Octet,Ain't I a Woman,-,86,1,,,,
87,-,Shamie Royston,Dissimulate,-,87,1,,,,
88,down,Afrotraction,Ungowami,77,22,39,,,,
89,down,Al Jarreau,Could You Believe (Live),59,10,35,,,,
90,-,Gayelynn McKinney,Conjure Man,-,90,1,,,,
91,-,Tia Fuller,Delight,-,91,1,,,,
92,-,John Stoddart,Angel,-,27,32,,,,
93,up,"Grover Washington, Jr.",Just the Two of Us,98,12,15,,,,
94,-,Joe Shirimani Na Vana va Ndoda,Kekele Heke,-,81,8,,,,
95,-,Caiphus Semenya,Play With Fire,-,36,28,,,,
96,-,Incognito,Still a Friend of Mine,-,72,8,,,,
97,-,Al Jarreau,We're In This Love Together,-,35,19,,,,
98,down,Paul Hardcastle,You May Be Gone,66,2,7,,,,
99,-,Afrotraction,Mtjele,-,40,19,,,,
100,-,Afrotraction,Ulavi,-,40,26,,,,
