Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,1,1,155,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,167,,,,
3,up,Afrotraction,Angeke,3,1,159,,,,
4,up,Dave Koz,The Dance,4,1,169,,,,
5,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,152,,,,
6,up,Caiphus Semenya,Ziph'inkomo,7,4,145,,,,
7,down,Caiphus Semenya,Nomalanga,5,3,155,,,,
8,up,Kenny G,Forever In Love,61,2,162,,,,
9,down,Sabelo Mthembu,Angiphili Mawungekho,6,3,142,,,,
10,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,6,160,,,,
11,down,George Benson,Kisses In the Moonlight,8,4,162,,,,
12,down,Afrotraction,Ngeke K'lunge,9,3,153,,,,
13,down,Jonathan Butler,Pata Pata,10,5,154,,,,
14,down,Nina Simone,My Baby Just Cares for Me (Remastered),11,9,158,,,,
15,down,Al Jarreau,It's Not Hard to Love You,12,7,151,,,,
16,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,10,154,,,,
17,down,Selaelo Selota,Thrrr...Phaaa!,15,9,156,,,,
18,down,Judith Sephuma,Mme Motswadi,13,1,157,,,,
19,down,Al Jarreau,Could You Believe (Live),17,10,149,,,,
20,down,George Duke,"No Rhyme, No Reason",16,12,146,,,,
21,down,Kenny G,Songbird,18,11,160,,,,
22,up,Caiphus Semenya,Angelina,63,13,149,,,,
23,-,Jonas Gwangwa,Kgomo,-,1,164,,,,
24,up,Dave Brubeck,Take Five,39,11,149,,,,
25,down,Jonathan Butler,River of Life,19,11,162,,,,
26,down,Jonathan Butler,This Is Love,20,13,159,,,,
27,down,Hugh Masekela,Marketplace (Live),21,15,152,,,,
28,down,Jonathan Butler,Surrender,22,14,159,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,15,170,,,,
30,down,Afrotraction,Ngiphelele,24,17,152,,,,
31,down,Jonathan Butler,Wake Up,25,16,161,,,,
32,down,David Sanborn,The Dream,26,8,152,,,,
33,down,Afrotraction,Ungowami,29,22,164,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,28,12,131,,,,
35,-,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,-,22,157,,,,
36,down,Kirk Whalum,I Wouldn't Be a Man,27,14,150,,,,
37,-,Caiphus Semenya & Letta Mbulu,Matswale,-,25,156,,,,
38,down,Jonathan Butler,Take Me Back,30,9,165,,,,
39,up,Jonathan Butler,7th Avenue South,59,19,157,,,,
40,down,Kenny G,Going Home (Edit),31,28,151,,,,
41,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,33,27,152,,,,
42,down,Jonathan Butler,African Moon,34,33,158,,,,
43,down,Kenny G,Silhouette,32,30,150,,,,
44,up,Kenny G,That Somebody Was You (with Toni Braxton),76,11,150,,,,
45,up,Joe Mafela,Shebeleza (Okongo Mame),47,28,27,,,,
46,down,John Stoddart,Angel,35,27,148,,,,
47,down,Afrotraction,Imali Yamalobolo,36,33,144,,,,
48,down,Caiphus Semenya,Play With Fire,37,36,130,,,,
49,down,Caiphus Semenya,Dial Your Number,38,38,122,,,,
50,down,Afrotraction,Mtjele,40,40,125,,,,
51,down,Al Jarreau,We're In This Love Together,41,35,114,,,,
52,down,Jonathan Butler,Back to Love,43,34,138,,,,
53,-,Jim Tomlinson,I Concentrate On You,-,53,1,,,,
54,-,David Rose and His Orchestra,The Stripper,-,54,1,,,,
55,-,Sonny Red,Blues In the Pocket,-,55,1,,,,
56,-,"Terri Lyne Carrington, Ravi Coltrane & Samara Joy",Two Hearts (Lawns),-,56,1,,,,
57,down,Al Jarreau,If I Break,44,35,100,,,,
58,down,Najee,All I Ever Ask,45,31,98,,,,
59,down,Caiphus Semenya & Letta Mbulu,Angelina,42,42,76,,,,
60,down,Jonathan Butler,Thoughts of You,46,36,120,,,,
61,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,48,39,109,,,,
62,down,Caiphus Semenya,Mamase,51,49,65,,,,
63,down,Judith Sephuma,"A Cry, A Smile, A Dance",52,49,43,,,,
64,down,Nina Simone,Here Comes the Sun,50,50,60,,,,
65,down,Caiphus Semenya,Moshanyana,53,52,53,,,,
66,down,Caiphus Semenya,Aida,57,55,39,,,,
67,-,Kenny G,Sentimental,-,17,157,,,,
68,down,Ray Charles,Hit the Road Jack,49,36,79,,,,
69,-,Kenny G,Theme from Dying Young,-,28,139,,,,
70,-,Sonny Red,Bluesville,-,70,1,,,,
71,-,Brenda Mtambo,Iphupho Lami (Radio Edit),-,71,1,,,,
72,-,"Roy Brooks, Sonny Red, Sam Jones, Wynton Kelly & Paul Chambers",Blues in the Pocket,-,72,1,,,,
73,down,Somi,Ginger Me Slowly,58,50,53,,,,
74,down,Etta James,At Last,67,53,20,,,,
75,down,Dean Martin,That's Amore,62,43,15,,,,
76,down,Paul Hardcastle,You May Be Gone,60,2,29,,,,
