Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Masekela,Thanayi,5,1,19,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,19,,,,
3,down,Caiphus Semenya,Matswale,2,1,19,,,,
4,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,10,1,16,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,19,,,,
6,up,Dave Koz,The Dance,6,1,19,,,,
7,up,Jonathan Butler,Many Faces,7,1,19,,,,
8,up,Nina Simone,Feeling Good,8,2,19,,,,
9,up,Thandiswa,Jikijela,9,2,19,,,,
10,up,Jonas Gwangwa,Kgomo,11,1,19,,,,
11,up,Sabelo Mthembu,Angiphili Mawungekho,14,3,15,,,,
12,up,Hugh Masekela,Stimela (Coal Train),18,6,19,,,,
13,up,Kenny G,Forever In Love,15,2,17,,,,
14,up,Hugh Masekela,Thuma Mina (Live),22,12,19,,,,
15,up,Jonathan Butler,Pata Pata,23,5,19,,,,
16,up,Sipho Gumede,When Days Are Dark - Friends Are Few,43,10,19,,,,
17,up,Hugh Masekela,Chileshe,20,9,19,,,,
18,up,George Benson,Kisses In the Moonlight,21,4,17,,,,
19,up,George Benson,Give Me the Night,25,7,15,,,,
20,up,Al Jarreau,It's Not Hard to Love You,26,7,17,,,,
21,up,Hugh Masekela,Send Me,27,2,19,,,,
22,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,18,,,,
23,up,Hugh Masekela,Khawuleza,31,18,19,,,,
24,up,Caiphus Semenya,Angelina,30,13,15,,,,
25,up,Judith Sephuma,Mme Motswadi,29,1,19,,,,
26,up,Gregory Porter,Hey Laura,32,5,19,,,,
27,up,Kenny G,Songbird,33,11,17,,,,
28,up,Jonathan Butler,River of Life,49,11,19,,,,
29,up,Dave Brubeck,Take Five,35,11,19,,,,
30,up,Various Artists,Burn Out,46,5,19,,,,
31,up,Jonathan Butler,This Is Love,34,13,19,,,,
32,up,Bob James & David Sanborn,Maputo,38,12,19,,,,
33,-,Al Jarreau,Could You Believe (Live),-,10,18,,,,
34,up,Hugh Masekela,Marketplace (Live),37,15,15,,,,
35,up,Gene Ammons,Play Me,41,1,19,,,,
36,up,Jonathan Butler,Surrender,39,14,18,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,15,19,,,,
38,down,Kirk Whalum,All I Do (Feat. Wendy Moten),19,6,19,,,,
39,up,Jonathan Butler,Wake Up,47,16,17,,,,
40,up,Kirk Whalum,I Wouldn't Be a Man,63,14,14,,,,
41,up,Earl Klugh,Tropical Legs,48,6,15,,,,
42,up,Simphiwe Dana,Bantu Biko Street,60,40,18,,,,
43,up,Jonathan Butler,Take Me Back,59,9,19,,,,
44,down,Mbongeni Ngema,Stimela Sase Zola,42,1,19,,,,
45,-,Phi-Psonics,The Cradle,-,45,1,,,,
46,up,Jonathan Butler,African Moon,76,33,18,,,,
47,-,Afrotraction,Ngamthand'umuntu,-,20,16,,,,
48,up,Caiphus Semenya & Letta Mbulu,Matswale,100,25,18,,,,
49,-,Afrotraction,Njengawe,-,30,17,,,,
50,-,Paul Grant,Someday I'll Know (feat. Braxton Cook),-,50,1,,,,
51,-,Selaelo Selota,Family,-,51,1,,,,
52,-,Duke Ellington & Duke Ellington and His Famous Orchestra,Isfahan (1999 Remastered),-,52,1,,,,
53,up,Diana Krall,California Dreamin',91,23,18,,,,
54,-,Thandiswa,Wakrazulwa,-,45,17,,,,
55,down,Selaelo Selota,Thrrr...Phaaa!,28,9,19,,,,
56,up,Jonathan Butler,7th Avenue South,94,19,17,,,,
57,down,Afrotraction,Ungowami,51,22,19,,,,
58,up,Dave Koz,"You Are Me, I Am You",61,3,18,,,,
59,-,Kenny G,Theme from Dying Young,-,28,16,,,,
60,-,Afrotraction,Ngiyakutsandza,-,35,16,,,,
61,-,Kenny G,That Somebody Was You (with Toni Braxton),-,11,17,,,,
62,-,John Stoddart,Angel,-,27,15,,,,
63,-,Afrotraction,Ulavi,-,40,18,,,,
64,-,Esperanza Spalding & Lalah Hathaway,Endangered Species,-,64,1,,,,
65,-,Lou Donaldson,Don't Get Around Much Anymore,-,65,1,,,,
66,-,Dave Grusin,Mountain Dance,-,45,1,,,,
67,-,Kenny G,Silhouette,-,30,13,,,,
68,-,The Jazz Epistles,"Scullery Department (feat. Hugh Masekela, Kippie Moeketsi & Abdullah Ibrahim) [Remastered]",-,68,1,,,,
69,-,Sheer All Stars,Alone in a Strange Place (Live),-,69,1,,,,
70,-,The Jubalaires,Noah,-,70,1,,,,
71,-,Kassa Overall,I Know You See Me (feat. J Hoard & Melanie Charles),-,71,1,,,,
72,-,Caiphus Semenya,Play With Fire,-,36,16,,,,
73,-,Caiphus Semenya,Dial Your Number,-,38,15,,,,
74,-,Artur Bayramgalin,Down the Smooth River (Jazz Hop Version),-,74,1,,,,
75,down,Afrotraction,Angeke,4,1,17,,,,
76,-,The Jubalaires,Brother Bill,-,76,1,,,,
77,-,Joe Sample,In All My Wildest Dreams,-,77,1,,,,
78,-,John Coltrane Quartet,Like Sonny,-,78,1,,,,
79,-,"Eric Dolphy, Booker Ervin & Mal Waldron Sextet",Warp and Woof,-,79,1,,,,
80,down,Joni Mitchell,Both Sides Now (Orchestral Version),12,8,19,,,,
81,down,Caiphus Semenya,Ziph'inkomo,13,4,18,,,,
82,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),16,6,19,,,,
83,down,Gregory Porter,Real Good Hands,75,42,17,,,,
84,down,Afrotraction,Ngeke K'lunge,17,3,18,,,,
85,-,Jonathan Butler,Back to Love,-,34,17,,,,
86,-,Jonathan Butler,Thoughts of You,-,36,16,,,,
87,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),24,10,16,,,,
88,down,George Duke,"No Rhyme, No Reason",36,12,14,,,,
89,down,Mafikizolo,Emlanjeni,50,29,18,,,,
90,down,Afrotraction,Ngiphelele,45,17,16,,,,
91,down,David Sanborn,The Dream,44,8,14,,,,
92,down,Kenny G,Sentimental,64,17,19,,,,
93,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,55,6,,,,
94,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,62,22,17,,,,
95,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,93,27,14,,,,
96,-,Simphiwe Dana,Ndiredi,-,55,12,,,,
97,-,Earl Klugh,Across the Sand,-,19,11,,,,
98,-,Afrotraction,Mtjele,-,40,13,,,,
99,-,George Benson,"Poquito Spanish, Poquito Funk",-,48,16,,,,
100,down,Hugh Masekela,Mamoriri,99,40,19,,,,
