Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,78,,,,
2,up,Caiphus Semenya,Matswale,4,1,72,,,,
3,up,Thandiswa,Jikijela,7,2,78,,,,
4,up,Hugh Masekela,Thanayi,6,1,78,,,,
5,up,Dave Koz,The Dance,8,1,78,,,,
6,down,Afrotraction,Angeke,5,1,70,,,,
7,up,Jonathan Butler,Many Faces,9,1,75,,,,
8,up,Jonas Gwangwa,Kgomo,10,1,78,,,,
9,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,68,,,,
10,up,Kenny G,Forever In Love,12,2,74,,,,
11,up,Nina Simone,Feeling Good,13,2,78,,,,
12,-,Caiphus Semenya,Nomalanga,-,3,67,,,,
13,-,Caiphus Semenya,Ziph'inkomo,-,4,60,,,,
14,up,Mbongeni Ngema,Stimela Sase Zola,93,1,78,,,,
15,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),42,6,74,,,,
16,down,Afrotraction,Ngeke K'lunge,14,3,66,,,,
17,up,Hugh Masekela,Chileshe,20,9,78,,,,
18,down,George Benson,Kisses In the Moonlight,15,4,72,,,,
19,up,George Benson,Give Me the Night,21,7,68,,,,
20,down,Hugh Masekela,Thuma Mina (Live),19,12,78,,,,
21,up,Nina Simone,My Baby Just Cares for Me (Remastered),39,9,71,,,,
22,up,Al Jarreau,It's Not Hard to Love You,23,7,67,,,,
23,down,Gene Ammons,Play Me,3,1,78,,,,
24,up,Hugh Masekela,Send Me,24,2,78,,,,
25,up,Selaelo Selota,Thrrr...Phaaa!,26,9,73,,,,
26,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),25,10,64,,,,
27,down,Hugh Masekela,Stimela (Coal Train),16,6,78,,,,
28,up,Hugh Masekela,Khawuleza,29,18,78,,,,
29,up,Caiphus Semenya,Angelina,36,13,64,,,,
30,-,Judith Sephuma,Mme Motswadi,-,1,72,,,,
31,down,Kirk Whalum,All I Do (Feat. Wendy Moten),18,6,78,,,,
32,up,Al Jarreau,Could You Believe (Live),62,10,65,,,,
33,down,Jonathan Butler,River of Life,30,11,72,,,,
34,up,Earl Klugh,Tropical Legs,34,6,69,,,,
35,down,Jonathan Butler,This Is Love,33,13,73,,,,
36,up,Various Artists,Burn Out,40,5,73,,,,
37,up,Jonathan Butler,Surrender,37,14,70,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,15,78,,,,
39,up,David Sanborn,The Dream,45,8,67,,,,
40,up,Kirk Whalum,I Wouldn't Be a Man,47,14,70,,,,
41,up,Afrotraction,Ngiphelele,43,17,71,,,,
42,up,Jonathan Butler,Wake Up,46,16,71,,,,
43,down,Dave Koz,"You Are Me, I Am You",41,3,74,,,,
44,-,Dave Grusin & Lee Ritenour,Never Can Say Goodbye,-,44,1,,,,
45,-,Roy Ayers Ubiquity,"We Live In Brooklyn, Baby",-,45,1,,,,
46,-,Nat Birchall,Nica's Dance,-,46,1,,,,
47,-,Camiel,Take Me to This Place,-,47,1,,,,
48,up,Afrotraction,Ngamthand'umuntu,48,20,66,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us,71,12,44,,,,
50,down,Jonathan Butler,Take Me Back,49,9,75,,,,
51,up,Afrotraction,Ungowami,51,22,74,,,,
52,down,Gregory Porter,Hey Laura,22,5,78,,,,
53,-,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,-,22,68,,,,
54,up,Kenny G,Sentimental,59,17,73,,,,
55,up,Jonathan Butler,African Moon,64,33,70,,,,
56,up,Kenny G,Going Home (Edit),95,28,63,,,,
57,up,Kenny G,Silhouette,86,30,64,,,,
58,down,Bob James & David Sanborn,Maputo,35,12,78,,,,
59,up,Jonathan Butler,7th Avenue South,63,19,69,,,,
60,up,Afrotraction,Njengawe,67,30,65,,,,
61,up,Thandiswa,Wakrazulwa,68,45,73,,,,
62,up,Afrotraction,Ngiyakutsandza,69,35,62,,,,
63,up,Diana Krall,California Dreamin',85,23,71,,,,
64,up,John Stoddart,Angel,96,27,64,,,,
65,-,Al Jarreau,If I Break,-,35,38,,,,
66,up,Afrotraction,Ulavi,99,40,56,,,,
67,-,Simphiwe Dana,Ndiredi,-,55,53,,,,
68,down,Kenny G,That Somebody Was You (with Toni Braxton),56,11,65,,,,
69,down,Sipho Gumede,When Days Are Dark - Friends Are Few,44,10,78,,,,
70,-,Jonathan Butler,Back to Love,-,34,58,,,,
71,-,Afrotraction,Mtjele,-,40,51,,,,
72,-,Alexa Tarantino,Breaking Cycles,-,72,1,,,,
73,-,Charlie Haden,This Is Not America,-,73,1,,,,
74,-,Lwanda Gogwana,Maqundeni,-,74,1,,,,
75,-,Sadi's Big Band,Hep Hep the Jumping Jive (Buscemi Jazzcats Remix),-,75,1,,,,
76,-,Jonathan Butler,Thoughts of You,-,36,52,,,,
77,-,Felix da Housecat,Sinnerman (Remix),-,30,50,,,,
78,-,Nancy Wilson,Make It with You,-,78,1,,,,
79,-,Richard Freeman,Apricon,-,79,1,,,,
80,-,Richard Freeman,Blossoms,-,80,1,,,,
81,-,Roy Hargrove,I'm Not So Sure,-,81,1,,,,
82,-,Caiphus Semenya & Letta Mbulu,Angelina,-,42,29,,,,
83,-,Antonio Jackson,The Dream,-,83,1,,,,
84,-,Gibson Kente,Uthando Noxolo,-,84,1,,,,
85,-,"The Company, Miriam Makeba, Hugh Masekela & Kippie Moeketsi",In the Queue,-,85,1,,,,
86,down,George Benson,"Poquito Spanish, Poquito Funk",77,48,61,,,,
87,down,Jonathan Butler,Pata Pata,17,5,68,,,,
88,-,Nina Simone,Here Comes the Sun,-,50,27,,,,
89,down,Hugh Masekela,Mamoriri,70,40,75,,,,
90,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,55,24,,,,
91,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,29,31,,,,
92,-,Jonathan Butler & Jack Momple,7th Avenue,-,50,2,,,,
93,down,Kenny G,Songbird,28,11,71,,,,
94,-,Al Jarreau,We're In This Love Together,-,35,42,,,,
95,-,Afrotraction,Vuma Baby,-,48,32,,,,
96,down,Najee,All I Ever Ask,92,31,35,,,,
97,-,Caiphus Semenya,Mamase,-,49,24,,,,
98,down,Mafikizolo,Emlanjeni,50,29,74,,,,
99,-,Caiphus Semenya,Moshanyana,-,52,19,,,,
100,-,Simphiwe Dana,Mayine,-,92,5,,,,
