Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,113,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
3,down,Hugh Masekela,Thanayi,2,1,118,,,,
4,up,Caiphus Semenya,Matswale,4,1,107,,,,
5,up,Thandiswa,Jikijela,6,2,118,,,,
6,up,Nina Simone,Feeling Good,8,2,118,,,,
7,up,Jonas Gwangwa,Kgomo,10,1,113,,,,
8,-,Sabelo Mthembu,Angiphili Mawungekho,-,3,92,,,,
9,up,Caiphus Semenya,Nomalanga,12,3,103,,,,
10,up,Kenny G,Forever In Love,14,2,111,,,,
11,up,Hugh Masekela,Stimela (Coal Train),19,6,118,,,,
12,up,George Benson,Kisses In the Moonlight,18,4,109,,,,
13,up,Jonathan Butler,Pata Pata,21,5,103,,,,
14,up,Hugh Masekela,Chileshe,22,9,118,,,,
15,up,Hugh Masekela,Thuma Mina (Live),23,12,118,,,,
16,up,George Benson,Give Me the Night,25,7,105,,,,
17,up,Mbongeni Ngema,Stimela Sase Zola,17,1,118,,,,
18,up,Judith Sephuma,Mme Motswadi,27,1,110,,,,
19,down,Kirk Whalum,All I Do (Feat. Wendy Moten),11,6,118,,,,
20,up,Hugh Masekela,Send Me,26,2,118,,,,
21,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),30,10,103,,,,
22,up,Hugh Masekela,Khawuleza,28,18,118,,,,
23,-,Dave Koz,The Dance,-,1,115,,,,
24,up,Kenny G,Songbird,34,11,108,,,,
25,up,Jonathan Butler,River of Life,37,11,111,,,,
26,up,Dave Brubeck,Take Five,41,11,101,,,,
27,up,Bob James & David Sanborn,Maputo,31,12,118,,,,
28,up,Sipho Gumede,When Days Are Dark - Friends Are Few,40,10,118,,,,
29,up,Earl Klugh,Tropical Legs,36,6,109,,,,
30,up,Jonathan Butler,Surrender,43,14,107,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,15,118,,,,
32,up,David Sanborn,The Dream,45,8,102,,,,
33,down,Afrotraction,Angeke,5,1,110,,,,
34,down,Gregory Porter,Hey Laura,32,5,118,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,49,12,80,,,,
36,up,Jonathan Butler,Wake Up,47,16,108,,,,
37,down,Gene Ammons,Play Me,15,1,118,,,,
38,up,Afrotraction,Ngamthand'umuntu,62,20,104,,,,
39,down,Jonathan Butler,Many Faces,7,1,114,,,,
40,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,48,22,105,,,,
41,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,101,,,,
42,up,Jonathan Butler,Take Me Back,51,9,115,,,,
43,up,Afrotraction,Ungowami,52,22,114,,,,
44,up,Kenny G,Sentimental,58,17,108,,,,
45,up,Kirk Whalum,I Wouldn't Be a Man,53,14,107,,,,
46,up,Jonathan Butler,7th Avenue South,54,19,105,,,,
47,-,Al Jarreau,It's Not Hard to Love You,-,7,104,,,,
48,-,Ella Fitzgerald,The Best Is Yet to Come,-,48,1,,,,
49,-,Mitchell Coleman Jr,The River Nile,-,49,1,,,,
50,-,Sabelo Mthembu,Dreaming in Cairo,-,50,1,,,,
51,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),16,6,110,,,,
52,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",74,29,63,,,,
53,down,Afrotraction,Ngeke K'lunge,20,3,103,,,,
54,down,Nina Simone,My Baby Just Cares for Me (Remastered),24,9,108,,,,
55,-,Simphiwe Dana,Bantu Biko Street,-,40,103,,,,
56,down,Selaelo Selota,Thrrr...Phaaa!,29,9,108,,,,
57,down,George Duke,"No Rhyme, No Reason",35,12,100,,,,
58,down,Hugh Masekela,Marketplace (Live),39,15,101,,,,
59,-,Kenny G,Going Home (Edit),-,28,98,,,,
60,down,Jonathan Butler,This Is Love,38,13,108,,,,
61,down,Caiphus Semenya,Angelina,33,13,100,,,,
62,up,Afrotraction,Njengawe,66,30,99,,,,
63,up,Kenny G,That Somebody Was You (with Toni Braxton),68,11,99,,,,
64,up,Thandiswa,Wakrazulwa,72,45,112,,,,
65,-,Ella Fitzgerald,Good-bye,-,65,1,,,,
66,-,Steven Henley Jr.,Down the Nile River,-,66,1,,,,
67,-,Frank Sinatra,My Way (Live),-,67,1,,,,
68,up,Afrotraction,Ngiyakutsandza,73,35,96,,,,
69,up,Najee,All I Ever Ask,70,31,61,,,,
70,down,Mafikizolo,Emlanjeni,61,29,107,,,,
71,down,Various Artists,Burn Out,42,5,104,,,,
72,up,Diana Krall,California Dreamin',75,23,110,,,,
73,up,Simphiwe Dana,Ndiredi,78,55,84,,,,
74,-,Kenny G,Theme from Dying Young,-,28,93,,,,
75,up,Felix da Housecat,Sinnerman (Remix),86,30,83,,,,
76,-,Frank Sinatra,Let Me Try Again (Live),-,76,1,,,,
77,-,Stephan Rigert's Talking Drums,Diabana,-,77,1,,,,
78,-,TOYTOY & Giovanni Weiss,Nodja,-,78,1,,,,
79,down,Afrotraction,Ngiphelele,46,17,104,,,,
80,-,Frank Sinatra,You Are the Sunshine of My Life (Live),-,80,1,,,,
81,-,Frank Sinatra,"Theme from New York, New York (Live At Caesar's Palace/1982)",-,81,1,,,,
82,-,Frank Sinatra,"Fly Me to the Moon (Live At the Sands, Las Vegas/1961)",-,82,1,,,,
83,down,Caiphus Semenya & Letta Mbulu,Matswale,50,25,107,,,,
84,up,Afrotraction,Mtjele,88,40,79,,,,
85,down,Jonathan Butler,Back to Love,80,34,91,,,,
86,down,Kenny G,Silhouette,67,30,101,,,,
87,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,59,27,101,,,,
88,-,Dave Koz,"You Are Me, I Am You",-,3,107,,,,
89,down,Caiphus Semenya,Ziph'inkomo,13,4,94,,,,
90,down,Ray Charles,Hit the Road Jack,77,36,43,,,,
91,down,Jonathan Butler,Thoughts of You,81,36,78,,,,
92,down,Afrotraction,Vuma Baby,82,48,53,,,,
93,down,Jonathan Butler,African Moon,57,33,108,,,,
94,down,Al Jarreau,If I Break,83,35,60,,,,
95,down,Simphiwe Dana,Zandisile,87,57,59,,,,
96,down,George Benson,"Poquito Spanish, Poquito Funk",71,48,98,,,,
97,down,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),92,55,41,,,,
98,down,Hugh Masekela,Mamoriri,60,40,112,,,,
99,down,Afrotraction,Imali Yamalobolo,69,33,97,,,,
100,down,Caiphus Semenya & Letta Mbulu,Angelina,99,42,44,,,,
