Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,52,,,,
2,up,Hugh Masekela,Thanayi,3,1,52,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,52,,,,
4,up,Jonas Gwangwa,Kgomo,11,1,52,,,,
5,up,Thandiswa,Jikijela,7,2,52,,,,
6,down,Dave Koz,The Dance,4,1,52,,,,
7,down,Caiphus Semenya,Matswale,5,1,49,,,,
8,up,Jonathan Butler,Many Faces,8,1,51,,,,
9,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,49,,,,
10,down,Afrotraction,Angeke,6,1,45,,,,
11,up,Sabelo Mthembu,Angiphili Mawungekho,12,3,44,,,,
12,up,Caiphus Semenya,Ziph'inkomo,15,4,45,,,,
13,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),94,6,49,,,,
14,up,Hugh Masekela,Stimela (Coal Train),17,6,52,,,,
15,up,Afrotraction,Ngeke K'lunge,18,3,45,,,,
16,up,Jonathan Butler,Pata Pata,20,5,46,,,,
17,down,Kirk Whalum,All I Do (Feat. Wendy Moten),16,6,52,,,,
18,up,George Benson,Kisses In the Moonlight,19,4,49,,,,
19,down,Caiphus Semenya,Nomalanga,14,3,47,,,,
20,up,Hugh Masekela,Chileshe,22,9,52,,,,
21,up,Al Jarreau,It's Not Hard to Love You,23,7,46,,,,
22,up,George Benson,Give Me the Night,24,7,43,,,,
23,down,Gene Ammons,Play Me,10,1,52,,,,
24,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),25,10,42,,,,
25,up,Hugh Masekela,Send Me,28,2,52,,,,
26,down,Nina Simone,Feeling Good,13,2,52,,,,
27,up,Judith Sephuma,Mme Motswadi,27,1,51,,,,
28,down,Selaelo Selota,Thrrr...Phaaa!,26,9,50,,,,
29,up,Gregory Porter,Hey Laura,29,5,52,,,,
30,up,Hugh Masekela,Khawuleza,32,18,52,,,,
31,down,Hugh Masekela,Thuma Mina (Live),21,12,52,,,,
32,up,Jonathan Butler,River of Life,38,11,50,,,,
33,down,Kenny G,Songbird,31,11,48,,,,
34,up,Jonathan Butler,This Is Love,39,13,50,,,,
35,up,Hugh Masekela,Marketplace (Live),36,15,45,,,,
36,down,Dave Brubeck,Take Five,35,11,46,,,,
37,up,Bob James & David Sanborn,Maputo,40,12,52,,,,
38,down,Al Jarreau,Could You Believe (Live),30,10,45,,,,
39,up,Various Artists,Burn Out,42,5,52,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,96,15,52,,,,
41,down,Sipho Gumede,When Days Are Dark - Friends Are Few,34,10,52,,,,
42,down,Earl Klugh,Tropical Legs,37,6,45,,,,
43,-,Daniel Freedman,Determined Soul,-,43,1,,,,
44,-,Ike Quebec,If I Could Be With You,-,44,1,,,,
45,down,George Duke,"No Rhyme, No Reason",33,12,44,,,,
46,up,David Sanborn,The Dream,48,8,47,,,,
47,down,Dave Koz,"You Are Me, I Am You",44,3,49,,,,
48,down,Jonathan Butler,Surrender,47,14,48,,,,
49,up,Jonathan Butler,Take Me Back,60,9,51,,,,
50,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,50,22,46,,,,
51,down,Kirk Whalum,I Wouldn't Be a Man,43,14,45,,,,
52,down,Afrotraction,Ngiphelele,41,17,46,,,,
53,up,Caiphus Semenya & Letta Mbulu,Matswale,63,25,47,,,,
54,down,Hugh Masekela,Mamoriri,52,40,49,,,,
55,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,56,27,41,,,,
56,down,Afrotraction,Ungowami,49,22,49,,,,
57,up,Mafikizolo,Emlanjeni,67,29,48,,,,
58,up,Jonathan Butler,African Moon,71,33,46,,,,
59,up,Diana Krall,California Dreamin',74,23,45,,,,
60,up,Afrotraction,Imali Yamalobolo,66,33,38,,,,
61,down,Jonathan Butler,7th Avenue South,58,19,46,,,,
62,down,Afrotraction,Ngamthand'umuntu,45,20,45,,,,
63,down,Thandiswa,Wakrazulwa,62,45,47,,,,
64,down,Mbongeni Ngema,Stimela Sase Zola,46,1,52,,,,
65,up,Kenny G,That Somebody Was You (with Toni Braxton),68,11,42,,,,
66,up,Kenny G,Silhouette,75,30,40,,,,
67,up,Afrotraction,Ulavi,70,40,32,,,,
68,down,Afrotraction,Njengawe,57,30,41,,,,
69,down,Afrotraction,Ngiyakutsandza,64,35,38,,,,
70,up,Kenny G,Theme from Dying Young,97,28,37,,,,
71,down,Simphiwe Dana,Bantu Biko Street,51,40,51,,,,
72,up,Earl Klugh,Across the Sand,72,19,40,,,,
73,down,Caiphus Semenya,Play With Fire,59,36,38,,,,
74,-,Ike Quebec,What a Diffrence a Day Makes,-,74,1,,,,
75,-,Butcher Brown,Highway One,-,75,1,,,,
76,-,Ike Quebec,Esay-Don't Hurt,-,76,1,,,,
77,-,Anat Cohen,Lilia,-,77,1,,,,
78,-,Smooth Jazz All Stars,Come Together,-,78,1,,,,
79,-,Ike Quebec,It Might As Well Be Spring,-,79,1,,,,
80,down,Caiphus Semenya,Dial Your Number,73,38,33,,,,
81,down,Kenny G,Going Home (Edit),65,28,38,,,,
82,down,Felix da Housecat,Sinnerman (Remix),61,30,26,,,,
83,down,Afrotraction,Vuma Baby,69,48,11,,,,
84,down,Jonathan Butler,Back to Love,77,34,34,,,,
85,down,Simphiwe Dana,Ndiredi,76,55,32,,,,
86,-,Kenny G,Forever In Love,-,2,48,,,,
87,up,Caiphus Semenya & Letta Mbulu,Angelina,91,42,10,,,,
88,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,48,,,,
89,down,Afrotraction,Mtjele,78,40,27,,,,
90,-,Jonathan Butler,Wake Up,-,16,45,,,,
91,-,Kenny G,Sentimental,-,17,49,,,,
92,-,John Stoddart,Angel,-,27,40,,,,
93,down,George Benson,"Poquito Spanish, Poquito Funk",89,48,35,,,,
94,down,Jonathan Butler,Thoughts of You,83,36,28,,,,
95,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,55,9,,,,
96,down,Al Jarreau,We're In This Love Together,86,35,24,,,,
97,down,Somi,Ginger Me Slowly,88,50,10,,,,
98,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,87,39,25,,,,
99,up,Caiphus Semenya,Mamase,99,49,13,,,,
100,up,Caiphus Semenya,Moshanyana,100,52,9,,,,
