Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,108,,,,
2,down,Hugh Masekela,Thanayi,1,1,108,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,103,,,,
4,up,Afrotraction,Angeke,4,1,100,,,,
5,-,Caiphus Semenya,Matswale,-,1,98,,,,
6,down,Thandiswa,Jikijela,5,2,108,,,,
7,down,Dave Koz,The Dance,6,1,108,,,,
8,up,Nina Simone,Feeling Good,8,2,108,,,,
9,up,Jonathan Butler,Many Faces,9,1,105,,,,
10,down,Jonas Gwangwa,Kgomo,7,1,103,,,,
11,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,11,1,92,,,,
12,up,Kirk Whalum,All I Do (Feat. Wendy Moten),12,6,108,,,,
13,up,Caiphus Semenya,Ziph'inkomo,22,4,84,,,,
14,up,Kenny G,Forever In Love,14,2,102,,,,
15,down,Sabelo Mthembu,Angiphili Mawungekho,13,3,84,,,,
16,up,Hugh Masekela,Stimela (Coal Train),16,6,108,,,,
17,up,George Benson,Kisses In the Moonlight,17,4,99,,,,
18,up,Afrotraction,Ngeke K'lunge,18,3,93,,,,
19,-,Caiphus Semenya,Nomalanga,-,3,93,,,,
20,-,Jonathan Butler,Pata Pata,-,5,94,,,,
21,down,Mbongeni Ngema,Stimela Sase Zola,15,1,108,,,,
22,down,Hugh Masekela,Chileshe,19,9,108,,,,
23,up,Nina Simone,My Baby Just Cares for Me (Remastered),32,9,99,,,,
24,down,Hugh Masekela,Thuma Mina (Live),20,12,108,,,,
25,down,George Benson,Give Me the Night,21,7,95,,,,
26,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,6,101,,,,
27,down,Al Jarreau,It's Not Hard to Love You,23,7,97,,,,
28,down,Hugh Masekela,Send Me,24,2,108,,,,
29,down,Judith Sephuma,Mme Motswadi,27,1,100,,,,
30,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),26,10,93,,,,
31,down,Hugh Masekela,Khawuleza,25,18,108,,,,
32,down,Selaelo Selota,Thrrr...Phaaa!,28,9,101,,,,
33,down,Kenny G,Songbird,31,11,98,,,,
34,down,Al Jarreau,Could You Believe (Live),30,10,93,,,,
35,up,Sipho Gumede,When Days Are Dark - Friends Are Few,44,10,108,,,,
36,down,Jonathan Butler,River of Life,33,11,101,,,,
37,up,Bob James & David Sanborn,Maputo,39,12,108,,,,
38,down,Jonathan Butler,This Is Love,34,13,101,,,,
39,down,Earl Klugh,Tropical Legs,35,6,99,,,,
40,down,Dave Brubeck,Take Five,36,11,94,,,,
41,down,Hugh Masekela,Marketplace (Live),37,15,94,,,,
42,down,Gregory Porter,Hey Laura,29,5,108,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,15,108,,,,
44,-,Caiphus Semenya,Angelina,-,13,91,,,,
45,up,Afrotraction,Ngiphelele,60,17,95,,,,
46,down,Jonathan Butler,Wake Up,41,16,99,,,,
47,down,David Sanborn,The Dream,40,8,95,,,,
48,down,Gene Ammons,Play Me,10,1,108,,,,
49,down,Dave Koz,"You Are Me, I Am You",43,3,99,,,,
50,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,48,22,95,,,,
51,down,Afrotraction,Ngamthand'umuntu,42,20,96,,,,
52,down,Kirk Whalum,I Wouldn't Be a Man,47,14,97,,,,
53,down,Jonathan Butler,Take Me Back,45,9,105,,,,
54,-,"Grover Washington, Jr.",Just the Two of Us,-,12,71,,,,
55,-,Mzansi Strings,Thuso,-,55,1,,,,
56,-,Winston Mankunku Ngozi,Tshawe,-,56,1,,,,
57,-,SPAZA,"Magwinya, Mangola neWhite Liver",-,57,1,,,,
58,-,Lizz Wright,Right Where You Are (feat. Gregory Porter),-,58,1,,,,
59,down,Afrotraction,Ungowami,46,22,104,,,,
60,down,Earl Klugh,Across the Sand,51,19,87,,,,
61,up,Kenny G,Going Home (Edit),65,28,90,,,,
62,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,61,27,91,,,,
63,down,Kenny G,Silhouette,49,30,91,,,,
64,down,Caiphus Semenya & Letta Mbulu,Matswale,52,25,99,,,,
65,down,Mafikizolo,Emlanjeni,53,29,97,,,,
66,down,Jonathan Butler,African Moon,50,33,98,,,,
67,down,Hugh Masekela,Mamoriri,66,40,103,,,,
68,down,Kenny G,That Somebody Was You (with Toni Braxton),63,11,90,,,,
69,down,Jonathan Butler,7th Avenue South,64,19,96,,,,
70,down,Afrotraction,Njengawe,59,30,91,,,,
71,up,George Benson,"Poquito Spanish, Poquito Funk",73,48,88,,,,
72,down,Afrotraction,Imali Yamalobolo,62,33,87,,,,
73,down,Thandiswa,Wakrazulwa,71,45,102,,,,
74,down,John Stoddart,Angel,69,27,90,,,,
75,down,Afrotraction,Ngiyakutsandza,72,35,87,,,,
76,down,Diana Krall,California Dreamin',70,23,100,,,,
77,down,Simphiwe Dana,Ndiredi,67,55,79,,,,
78,-,Ndikho Xaba,Nomusa,-,78,1,,,,
79,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,52,4,,,,
80,-,Caiphus Semenya & Letta Mbulu,Angelina,-,42,39,,,,
81,down,Kenny G,Theme from Dying Young,75,28,85,,,,
82,-,Doc Powell,He Never Sleeps,-,82,1,,,,
83,-,Caiphus Semenya,Play With Fire,-,36,79,,,,
84,-,Caiphus Semenya,Dial Your Number,-,38,71,,,,
85,-,André Previn,Travelin' Light,-,85,1,,,,
86,down,Al Jarreau,We're In This Love Together,79,35,60,,,,
87,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",68,29,55,,,,
88,-,Colors In Motion,Secrets,-,88,1,,,,
89,down,Afrotraction,Ulavi,77,40,81,,,,
90,up,Simphiwe Dana,Bantu Biko Street,93,40,95,,,,
91,-,George Duke,"No Rhyme, No Reason",-,12,90,,,,
92,down,Najee,All I Ever Ask,74,22,52,,,,
93,-,Nina Simone,Here Comes the Sun,-,50,38,,,,
94,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,82,39,64,,,,
95,down,Jonathan Butler,Back to Love,76,34,83,,,,
96,down,Afrotraction,Mtjele,88,40,72,,,,
97,down,Jonathan Butler,Thoughts of You,80,36,71,,,,
98,down,Al Jarreau,If I Break,78,35,54,,,,
99,down,Afrotraction,Vuma Baby,81,48,48,,,,
100,down,Felix da Housecat,Sinnerman (Remix),84,30,74,,,,
