Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,73,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,72,,,,
3,down,Hugh Masekela,Thanayi,2,1,73,,,,
4,up,Afrotraction,Angeke,5,1,65,,,,
5,down,Thandiswa,Jikijela,4,2,73,,,,
6,up,Dave Koz,The Dance,11,1,73,,,,
7,down,Jonathan Butler,Many Faces,6,1,70,,,,
8,up,Jonas Gwangwa,Kgomo,9,1,73,,,,
9,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,65,,,,
10,up,Caiphus Semenya,Matswale,28,1,68,,,,
11,up,Gene Ammons,Play Me,26,1,73,,,,
12,down,Nina Simone,Feeling Good,7,2,73,,,,
13,down,Kenny G,Forever In Love,10,2,69,,,,
14,up,Hugh Masekela,Stimela (Coal Train),23,6,73,,,,
15,up,Kirk Whalum,All I Do (Feat. Wendy Moten),38,6,73,,,,
16,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),16,6,70,,,,
17,up,Afrotraction,Ngeke K'lunge,17,3,61,,,,
18,down,Mbongeni Ngema,Stimela Sase Zola,14,1,73,,,,
19,down,Jonathan Butler,Pata Pata,18,5,63,,,,
20,down,Hugh Masekela,Thuma Mina (Live),19,12,73,,,,
21,up,George Benson,Give Me the Night,21,7,63,,,,
22,up,Gregory Porter,Hey Laura,22,5,73,,,,
23,up,Hugh Masekela,Chileshe,41,9,73,,,,
24,up,Nina Simone,My Baby Just Cares for Me (Remastered),73,9,67,,,,
25,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),24,10,59,,,,
26,down,Hugh Masekela,Send Me,25,2,73,,,,
27,up,Hugh Masekela,Khawuleza,46,18,73,,,,
28,up,Selaelo Selota,Thrrr...Phaaa!,44,9,68,,,,
29,down,Judith Sephuma,Mme Motswadi,27,1,69,,,,
30,up,Sipho Gumede,When Days Are Dark - Friends Are Few,33,10,73,,,,
31,down,Al Jarreau,Could You Believe (Live),30,10,61,,,,
32,down,Jonathan Butler,River of Life,29,11,67,,,,
33,up,Jonathan Butler,This Is Love,34,13,68,,,,
34,up,Kenny G,Songbird,35,11,66,,,,
35,down,George Duke,"No Rhyme, No Reason",32,12,64,,,,
36,up,Dave Brubeck,Take Five,76,11,65,,,,
37,up,Bob James & David Sanborn,Maputo,53,12,73,,,,
38,down,Earl Klugh,Tropical Legs,15,6,64,,,,
39,down,Hugh Masekela,Marketplace (Live),36,15,65,,,,
40,down,Sabelo Mthembu,Angiphili Mawungekho,12,3,57,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,15,73,,,,
42,up,Various Artists,Burn Out,49,5,68,,,,
43,down,Caiphus Semenya,Nomalanga,13,3,66,,,,
44,down,Afrotraction,Ngiphelele,39,17,66,,,,
45,down,Caiphus Semenya,Ziph'inkomo,20,4,59,,,,
46,down,Dave Koz,"You Are Me, I Am You",40,3,69,,,,
47,down,Jonathan Butler,Wake Up,43,16,66,,,,
48,down,Kirk Whalum,I Wouldn't Be a Man,42,14,65,,,,
49,down,Afrotraction,Ngamthand'umuntu,45,20,61,,,,
50,down,Kenny G,Sentimental,48,17,68,,,,
51,down,Afrotraction,Ungowami,47,22,69,,,,
52,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,50,22,65,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us,52,12,39,,,,
54,-,Miles Davis,The Man I Love (feat. The Modern Jazz Giants),-,54,1,,,,
55,-,Adziambei Band,U ya halalela Ramarumo,-,55,1,,,,
56,down,Mafikizolo,Emlanjeni,54,29,69,,,,
57,up,Earl Klugh,Across the Sand,75,19,57,,,,
58,up,Thandiswa,Wakrazulwa,58,45,68,,,,
59,down,Caiphus Semenya & Letta Mbulu,Matswale,51,25,68,,,,
60,up,Kenny G,Going Home (Edit),69,28,58,,,,
61,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,56,27,59,,,,
62,up,Jonathan Butler,7th Avenue South,77,19,64,,,,
63,down,Jonathan Butler,African Moon,57,33,65,,,,
64,up,Kenny G,Silhouette,64,30,59,,,,
65,down,Afrotraction,Njengawe,59,30,60,,,,
66,down,Hugh Masekela,Mamoriri,60,40,70,,,,
67,down,Diana Krall,California Dreamin',62,23,66,,,,
68,down,Afrotraction,Ngiyakutsandza,61,35,57,,,,
69,down,Caiphus Semenya,Angelina,31,13,62,,,,
70,down,Afrotraction,Imali Yamalobolo,63,33,57,,,,
71,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,92,39,44,,,,
72,down,John Stoddart,Angel,67,27,59,,,,
73,down,Kenny G,Theme from Dying Young,70,28,56,,,,
74,down,Afrotraction,Ulavi,71,40,51,,,,
75,up,Simphiwe Dana,Ndiredi,80,55,49,,,,
76,down,George Benson,"Poquito Spanish, Poquito Funk",74,48,56,,,,
77,down,Afrotraction,Mtjele,68,40,47,,,,
78,up,Jonathan Butler,Back to Love,82,34,54,,,,
79,up,Simphiwe Dana,Zandisile,94,57,36,,,,
80,up,Jonathan Butler,Thoughts of You,89,36,48,,,,
81,up,Afrotraction,Vuma Baby,91,48,28,,,,
82,up,Najee,All I Ever Ask,84,22,30,,,,
83,up,Felix da Housecat,Sinnerman (Remix),86,30,46,,,,
84,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,55,21,,,,
85,up,Al Jarreau,Heaven and Earth,100,61,13,,,,
86,-,Simphiwe Dana,Bantu Biko Street,-,40,68,,,,
87,-,Adziambei Band,Shango lo Takala,-,87,1,,,,
88,up,Nina Simone,Here Comes the Sun,98,50,24,,,,
89,-,Afrotraction,Yekelani,-,61,9,,,,
90,up,Incognito,Still a Friend of Mine,99,72,22,,,,
91,-,Somi,Ginger Me Slowly,-,50,20,,,,
92,-,Caiphus Semenya & Letta Mbulu,Angelina,-,42,26,,,,
93,up,Caiphus Semenya,Aida,96,55,14,,,,
94,down,Caiphus Semenya,Play With Fire,65,36,54,,,,
95,down,Caiphus Semenya,Dial Your Number,72,38,49,,,,
96,down,Caiphus Semenya,Mamase,93,49,23,,,,
97,down,Caiphus Semenya,Moshanyana,95,52,18,,,,
98,down,Ray Charles,Hit the Road Jack,97,36,31,,,,
99,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,49,14,,,,
100,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,54,17,,,,
