Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,142,,,,
2,up,Hugh Masekela,Thanayi,3,1,141,,,,
3,up,Caiphus Semenya,Matswale,4,1,130,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,137,,,,
5,up,Thandiswa,Jikijela,10,2,141,,,,
6,down,Afrotraction,Angeke,5,1,131,,,,
7,down,Dave Koz,The Dance,6,1,139,,,,
8,down,Jonathan Butler,Many Faces,7,1,135,,,,
9,up,Nina Simone,Feeling Good,9,2,141,,,,
10,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,123,,,,
11,up,Kirk Whalum,All I Do (Feat. Wendy Moten),11,6,141,,,,
12,up,Caiphus Semenya,Nomalanga,14,3,125,,,,
13,up,Caiphus Semenya,Ziph'inkomo,13,4,115,,,,
14,down,Kenny G,Forever In Love,12,2,132,,,,
15,-,Agency Thai,Always July,-,15,1,,,,
16,down,Hugh Masekela,Stimela (Coal Train),15,6,141,,,,
17,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),17,6,132,,,,
18,down,Mbongeni Ngema,Stimela Sase Zola,16,1,141,,,,
19,up,Jonathan Butler,Pata Pata,20,5,124,,,,
20,down,George Benson,Kisses In the Moonlight,18,4,133,,,,
21,down,Afrotraction,Ngeke K'lunge,19,3,124,,,,
22,down,Gregory Porter,Hey Laura,21,5,141,,,,
23,down,Hugh Masekela,Chileshe,22,9,141,,,,
24,up,George Benson,Give Me the Night,24,7,125,,,,
25,down,Hugh Masekela,Thuma Mina (Live),23,12,138,,,,
26,down,Al Jarreau,It's Not Hard to Love You,25,7,126,,,,
27,up,Nina Simone,My Baby Just Cares for Me (Remastered),27,9,128,,,,
28,down,Gene Ammons,Play Me,26,1,142,,,,
29,down,Hugh Masekela,Send Me,28,2,141,,,,
30,down,Judith Sephuma,Mme Motswadi,29,1,128,,,,
31,down,Hugh Masekela,Khawuleza,30,18,141,,,,
32,up,Al Jarreau,Could You Believe (Live),32,10,119,,,,
33,up,George Duke,"No Rhyme, No Reason",37,12,121,,,,
34,down,Kenny G,Songbird,33,11,130,,,,
35,up,Jonathan Butler,River of Life,36,11,132,,,,
36,down,Bob James & David Sanborn,Maputo,35,12,141,,,,
37,-,Jonas Gwangwa,Kgomo,-,1,135,,,,
38,down,Caiphus Semenya,Angelina,34,13,119,,,,
39,down,Earl Klugh,Tropical Legs,31,6,129,,,,
40,up,Hugh Masekela,Marketplace (Live),40,15,122,,,,
41,down,Jonathan Butler,This Is Love,38,13,129,,,,
42,down,Dave Brubeck,Take Five,39,11,124,,,,
43,down,Jonathan Butler,Surrender,41,14,129,,,,
44,-,Sabelo Mthembu,Angiphili Mawungekho,-,3,112,,,,
45,-,Various Artists,Burn Out,-,5,121,,,,
46,down,Sipho Gumede,When Days Are Dark - Friends Are Few,43,10,142,,,,
47,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,42,15,140,,,,
48,down,Dave Koz,"You Are Me, I Am You",44,3,128,,,,
49,down,Afrotraction,Ngiphelele,46,17,127,,,,
50,down,Jonathan Butler,Wake Up,48,16,131,,,,
51,down,David Sanborn,The Dream,47,8,123,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us,49,12,102,,,,
53,up,Kirk Whalum,I Wouldn't Be a Man,53,14,125,,,,
54,down,Afrotraction,Ngamthand'umuntu,51,20,126,,,,
55,down,Caiphus Semenya & Letta Mbulu,Matswale,50,25,127,,,,
56,up,Kenny G,Sentimental,56,17,130,,,,
57,down,Jonathan Butler,Take Me Back,55,9,135,,,,
58,up,Afrotraction,Ungowami,95,22,136,,,,
59,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,52,22,128,,,,
60,down,Earl Klugh,Across the Sand,54,19,114,,,,
61,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,10,124,,,,
62,down,Jonathan Butler,7th Avenue South,57,19,128,,,,
63,-,Selaelo Selota,Thrrr...Phaaa!,-,9,128,,,,
64,up,John Stoddart,Angel,65,27,120,,,,
65,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,58,27,122,,,,
66,up,Kenny G,Silhouette,71,30,122,,,,
67,down,Afrotraction,Imali Yamalobolo,64,33,116,,,,
68,down,Jonathan Butler,African Moon,59,33,129,,,,
69,up,Kenny G,Theme from Dying Young,73,28,112,,,,
70,down,Kenny G,Going Home (Edit),60,28,121,,,,
71,down,Hugh Masekela,Mamoriri,61,40,133,,,,
72,down,Afrotraction,Njengawe,62,30,120,,,,
73,down,Kenny G,That Somebody Was You (with Toni Braxton),63,11,120,,,,
74,down,Thandiswa,Wakrazulwa,67,45,133,,,,
75,down,Caiphus Semenya,Play With Fire,69,36,102,,,,
76,down,Afrotraction,Ngiyakutsandza,70,35,117,,,,
77,down,Diana Krall,California Dreamin',72,23,131,,,,
78,down,Simphiwe Dana,Ndiredi,74,55,104,,,,
79,down,Caiphus Semenya,Dial Your Number,75,38,94,,,,
80,up,Simphiwe Dana,Bantu Biko Street,94,40,121,,,,
81,up,Joe Mafela,Shebeleza (Okongo Mame),90,28,5,,,,
82,down,Afrotraction,Ulavi,80,40,108,,,,
83,down,George Benson,"Poquito Spanish, Poquito Funk",66,48,119,,,,
84,down,Afrotraction,Mtjele,68,40,100,,,,
85,down,Felix da Housecat,Sinnerman (Remix),81,30,103,,,,
86,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",84,29,82,,,,
87,-,Sneha,So This Is Love,-,87,1,,,,
88,down,Al Jarreau,If I Break,79,35,74,,,,
89,down,Simphiwe Dana,Zandisile,78,57,73,,,,
90,-,Mafikizolo,Emlanjeni,-,29,128,,,,
91,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,76,39,84,,,,
92,down,Jonathan Butler,Back to Love,82,34,111,,,,
93,-,Najee,All I Ever Ask,-,31,74,,,,
94,down,Al Jarreau,We're In This Love Together,83,35,85,,,,
95,down,Ray Charles,Hit the Road Jack,77,36,58,,,,
96,down,Caiphus Semenya & Letta Mbulu,Angelina,85,42,55,,,,
97,down,Jonathan Butler,Thoughts of You,86,36,95,,,,
98,down,Afrotraction,Vuma Baby,88,48,69,,,,
99,down,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),87,55,52,,,,
100,down,Paul Hardcastle,You May Be Gone,45,2,21,,,,
