Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,89,,,,
3,down,Hugh Masekela,Thanayi,2,1,92,,,,
4,up,Caiphus Semenya,Matswale,5,1,84,,,,
5,up,Afrotraction,Angeke,6,1,84,,,,
6,up,Thandiswa,Jikijela,7,2,92,,,,
7,down,Dave Koz,The Dance,4,1,92,,,,
8,up,Nina Simone,Feeling Good,9,2,92,,,,
9,down,Jonathan Butler,Many Faces,8,1,89,,,,
10,up,Caiphus Semenya,Nomalanga,13,3,80,,,,
11,up,Caiphus Semenya,Ziph'inkomo,15,4,70,,,,
12,up,Kenny G,Forever In Love,12,2,88,,,,
13,up,Sabelo Mthembu,Angiphili Mawungekho,14,3,71,,,,
14,down,George Benson,Kisses In the Moonlight,11,4,83,,,,
15,up,Hugh Masekela,Stimela (Coal Train),17,6,92,,,,
16,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),16,6,88,,,,
17,up,Afrotraction,Ngeke K'lunge,18,3,77,,,,
18,down,Kirk Whalum,All I Do (Feat. Wendy Moten),10,6,92,,,,
19,up,Jonathan Butler,Pata Pata,20,5,80,,,,
20,up,Hugh Masekela,Thuma Mina (Live),21,12,92,,,,
21,up,George Benson,Give Me the Night,22,7,80,,,,
22,up,Nina Simone,My Baby Just Cares for Me (Remastered),23,9,85,,,,
23,up,Hugh Masekela,Chileshe,25,9,92,,,,
24,up,Sipho Gumede,When Days Are Dark - Friends Are Few,29,10,92,,,,
25,up,Gregory Porter,Hey Laura,26,5,92,,,,
26,up,Various Artists,Burn Out,43,5,85,,,,
27,down,Al Jarreau,It's Not Hard to Love You,24,7,81,,,,
28,up,Hugh Masekela,Khawuleza,30,18,92,,,,
29,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",84,29,40,,,,
30,down,Mbongeni Ngema,Stimela Sase Zola,19,1,92,,,,
31,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),27,10,77,,,,
32,down,Judith Sephuma,Mme Motswadi,28,1,85,,,,
33,down,Hugh Masekela,Send Me,31,2,92,,,,
34,up,Gene Ammons,Play Me,38,1,92,,,,
35,down,Caiphus Semenya,Angelina,34,13,78,,,,
36,down,Kenny G,Songbird,32,11,84,,,,
37,down,Jonathan Butler,River of Life,33,11,86,,,,
38,up,Al Jarreau,Could You Believe (Live),47,10,79,,,,
39,up,George Duke,"No Rhyme, No Reason",39,12,77,,,,
40,down,Jonathan Butler,This Is Love,35,13,86,,,,
41,down,Dave Brubeck,Take Five,37,11,78,,,,
42,down,Bob James & David Sanborn,Maputo,36,12,92,,,,
43,down,Hugh Masekela,Marketplace (Live),41,15,81,,,,
44,down,Earl Klugh,Tropical Legs,40,6,83,,,,
45,down,Jonathan Butler,Surrender,42,14,84,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,71,15,92,,,,
47,up,David Sanborn,The Dream,64,8,81,,,,
48,down,Afrotraction,Ngiphelele,44,17,82,,,,
49,down,Dave Koz,"You Are Me, I Am You",45,3,85,,,,
50,down,Jonathan Butler,Wake Up,46,16,85,,,,
51,down,Afrotraction,Ngamthand'umuntu,48,20,80,,,,
52,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,78,,,,
53,down,Afrotraction,Ungowami,50,22,88,,,,
54,-,Budapest Bár,Carinhoso,-,54,1,,,,
55,-,Emma-Jean Thackray,Golden Green,-,55,1,,,,
56,-,Joey Alexander,Peace,-,56,1,,,,
57,-,Birthday Song Crew,Happy Birthday Kyle,-,57,1,,,,
58,up,"Grover Washington, Jr.",Just the Two of Us,59,12,58,,,,
59,down,Jonathan Butler,Take Me Back,49,9,89,,,,
60,up,Jonathan Butler,7th Avenue South,60,19,80,,,,
61,down,Earl Klugh,Across the Sand,57,19,73,,,,
62,down,Kenny G,Sentimental,61,17,87,,,,
63,up,Kenny G,Going Home (Edit),63,28,77,,,,
64,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,58,22,79,,,,
65,up,Hugh Masekela,Mamoriri,66,40,89,,,,
66,up,Caiphus Semenya & Letta Mbulu,Matswale,96,25,85,,,,
67,down,Mafikizolo,Emlanjeni,51,29,84,,,,
68,down,John Stoddart,Angel,62,27,78,,,,
69,up,Afrotraction,Imali Yamalobolo,74,33,74,,,,
70,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,65,27,75,,,,
71,up,Simphiwe Dana,Ndiredi,76,55,67,,,,
72,down,Afrotraction,Njengawe,67,30,75,,,,
73,down,Kenny G,That Somebody Was You (with Toni Braxton),68,11,77,,,,
74,up,Felix da Housecat,Sinnerman (Remix),82,30,63,,,,
75,up,Caiphus Semenya,Dial Your Number,77,38,63,,,,
76,down,George Benson,"Poquito Spanish, Poquito Funk",69,48,75,,,,
77,down,Thandiswa,Wakrazulwa,70,45,87,,,,
78,-,George Freeman,Make It Happen,-,78,1,,,,
79,-,R.T.M.E.,The Rock,-,79,1,,,,
80,-,Budapest Bár,Még Néhány Perc És Éjfélt Üt Az Óra,-,80,1,,,,
81,down,Afrotraction,Ngiyakutsandza,72,35,72,,,,
82,down,Diana Krall,California Dreamin',73,23,85,,,,
83,-,David Benoit,"Urban Daydreams (feat. Carlos Vega, Judd Miller, Jimmy Johnson & Don Grusin)",-,83,1,,,,
84,-,Jeanette Harris,People Make the World Go Round,-,84,1,,,,
85,-,African Black Asa,Hlala Undithanda,-,85,1,,,,
86,-,Jimmy Dludlu,Matue Tue,-,86,1,,,,
87,-,David Benoit,ReBach (feat. Randy Waldman),-,87,1,,,,
88,-,Hal McKusick,"A Touch of Spring (Remastered) [From ""Triple Exposure""]",-,88,1,,,,
89,-,Thelonious Monk,'Round Midnight,-,89,1,,,,
90,-,Etta James,At Last,-,90,1,,,,
91,-,Hal McKusick,"Something New (Remastered) [From ""Triple Exposure""]",-,91,1,,,,
92,-,Etta James,A Sunday Kind of Love,-,92,1,,,,
93,-,Ella Fitzgerald,Summertime,-,93,1,,,,
94,-,Thelonious Monk Quartet,Ruby My Dear,-,94,1,,,,
95,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,39,56,,,,
96,down,Caiphus Semenya,Play With Fire,75,36,68,,,,
97,down,Afrotraction,Ulavi,78,40,70,,,,
98,-,Kenny G,Theme from Dying Young,-,28,72,,,,
99,down,Afrotraction,Mtjele,79,40,61,,,,
100,down,Al Jarreau,If I Break,81,35,47,,,,
