Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,116,,,,
2,up,Hugh Masekela,Thanayi,3,1,121,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,121,,,,
4,up,Caiphus Semenya,Matswale,4,1,110,,,,
5,up,Thandiswa,Jikijela,6,2,121,,,,
6,down,Afrotraction,Angeke,5,1,113,,,,
7,up,Dave Koz,The Dance,7,1,118,,,,
8,up,Nina Simone,Feeling Good,10,2,121,,,,
9,up,Jonathan Butler,Many Faces,11,1,116,,,,
10,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,23,1,103,,,,
11,down,Jonas Gwangwa,Kgomo,8,1,116,,,,
12,up,Kirk Whalum,All I Do (Feat. Wendy Moten),15,6,121,,,,
13,down,Sabelo Mthembu,Angiphili Mawungekho,12,3,95,,,,
14,down,Hugh Masekela,Stimela (Coal Train),13,6,121,,,,
15,up,Mbongeni Ngema,Stimela Sase Zola,20,1,121,,,,
16,up,Afrotraction,Ngeke K'lunge,18,3,105,,,,
17,down,George Benson,Kisses In the Moonlight,16,4,112,,,,
18,up,Hugh Masekela,Chileshe,19,9,121,,,,
19,up,Hugh Masekela,Thuma Mina (Live),21,12,121,,,,
20,up,George Benson,Give Me the Night,22,7,108,,,,
21,up,Gregory Porter,Hey Laura,33,5,121,,,,
22,up,Nina Simone,My Baby Just Cares for Me (Remastered),24,9,110,,,,
23,up,Judith Sephuma,Mme Motswadi,30,1,113,,,,
24,up,Hugh Masekela,Send Me,29,2,121,,,,
25,up,Gene Ammons,Play Me,27,1,121,,,,
26,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),32,10,106,,,,
27,up,Hugh Masekela,Khawuleza,35,18,121,,,,
28,up,Jonathan Butler,River of Life,37,11,114,,,,
29,up,George Duke,"No Rhyme, No Reason",42,12,102,,,,
30,up,Hugh Masekela,Marketplace (Live),45,15,103,,,,
31,up,Jonathan Butler,This Is Love,43,13,110,,,,
32,up,Bob James & David Sanborn,Maputo,36,12,121,,,,
33,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),14,6,113,,,,
34,up,Dave Brubeck,Take Five,38,11,104,,,,
35,up,Jonathan Butler,Surrender,39,14,110,,,,
36,up,Various Artists,Burn Out,48,5,106,,,,
37,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,15,121,,,,
38,down,Sipho Gumede,When Days Are Dark - Friends Are Few,28,10,121,,,,
39,up,David Sanborn,The Dream,44,8,105,,,,
40,up,Jonathan Butler,Wake Up,47,16,111,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us,46,12,83,,,,
42,up,Afrotraction,Ngamthand'umuntu,49,20,107,,,,
43,up,Jonathan Butler,Take Me Back,51,9,118,,,,
44,up,Afrotraction,Ungowami,52,22,117,,,,
45,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,54,22,108,,,,
46,up,Kenny G,Going Home (Edit),53,28,101,,,,
47,up,Earl Klugh,Across the Sand,63,19,95,,,,
48,-,Jacques Loussier Trio,Handel: Concerto In F Major for Organ: III. Andante,-,48,1,,,,
49,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,49,1,,,,
50,-,Duke Ellington,Intimate Interlude,-,50,1,,,,
51,up,Jonathan Butler,7th Avenue South,55,19,108,,,,
52,up,Kenny G,Sentimental,97,17,111,,,,
53,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,58,27,104,,,,
54,up,Kenny G,Songbird,89,11,111,,,,
55,up,Hugh Masekela,Mamoriri,60,40,115,,,,
56,down,Kenny G,Forever In Love,9,2,114,,,,
57,up,Afrotraction,Njengawe,61,30,102,,,,
58,up,Kenny G,That Somebody Was You (with Toni Braxton),62,11,102,,,,
59,up,Kenny G,Silhouette,79,30,103,,,,
60,down,Jonathan Butler,Pata Pata,17,5,106,,,,
61,up,Dave Koz,"You Are Me, I Am You",95,3,110,,,,
62,up,John Stoddart,Angel,66,27,101,,,,
63,up,Thandiswa,Wakrazulwa,64,45,115,,,,
64,up,Afrotraction,Imali Yamalobolo,67,33,100,,,,
65,down,Al Jarreau,It's Not Hard to Love You,25,7,107,,,,
66,up,George Benson,"Poquito Spanish, Poquito Funk",73,48,101,,,,
67,down,Selaelo Selota,Thrrr...Phaaa!,26,9,111,,,,
68,down,Al Jarreau,Could You Believe (Live),31,10,103,,,,
69,up,Mafikizolo,Emlanjeni,82,29,110,,,,
70,down,Earl Klugh,Tropical Legs,34,6,112,,,,
71,down,Afrotraction,Ngiyakutsandza,68,35,99,,,,
72,down,Diana Krall,California Dreamin',70,23,113,,,,
73,up,Caiphus Semenya,Nomalanga,88,3,106,,,,
74,-,Amabongwa,Ukufika Kwakhe,-,74,1,,,,
75,-,Jacques Loussier Trio,Scarlatti: Sonata No. 33 In B Minor,-,75,1,,,,
76,-,Caiphus Semenya,Ziph'inkomo,-,4,95,,,,
77,-,Jacques Loussier Trio,Variation 25,-,77,1,,,,
78,-,Roberto Restuccia,With Every Turn,-,78,1,,,,
79,-,Jacques Loussier Trio,Variation 24,-,79,1,,,,
80,-,Roberto Restuccia,Arrival,-,80,1,,,,
81,down,Afrotraction,Ngiphelele,40,17,107,,,,
82,down,Simphiwe Dana,Ndiredi,72,55,87,,,,
83,-,Jacques Loussier Trio,Variation 15,-,83,1,,,,
84,-,Caiphus Semenya,Angelina,-,13,101,,,,
85,-,Jacques Loussier Trio,Variation 13,-,85,1,,,,
86,down,Caiphus Semenya & Letta Mbulu,Matswale,50,25,110,,,,
87,-,Jacques Loussier Trio,Variation 2,-,87,1,,,,
88,down,Jonathan Butler,African Moon,57,33,111,,,,
89,down,Kenny G,Theme from Dying Young,65,28,96,,,,
90,down,Afrotraction,Ulavi,74,40,91,,,,
91,down,Afrotraction,Mtjele,75,40,82,,,,
92,down,Jonathan Butler,Back to Love,76,34,94,,,,
93,-,Caiphus Semenya,Play With Fire,-,36,86,,,,
94,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",85,29,66,,,,
95,down,Al Jarreau,We're In This Love Together,78,35,69,,,,
96,down,Felix da Housecat,Sinnerman (Remix),77,30,86,,,,
97,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,39,72,,,,
98,-,Caiphus Semenya,Dial Your Number,-,38,78,,,,
99,-,Jonathan Butler & Jack Momple,7th Avenue,-,50,6,,,,
100,down,Afrotraction,Vuma Baby,81,48,56,,,,
