Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,163,,,,
3,up,Caiphus Semenya,Matswale,4,1,151,,,,
4,down,Hugh Masekela,Thanayi,3,1,167,,,,
5,up,Dave Koz,The Dance,5,1,165,,,,
6,up,Thandiswa,Jikijela,6,2,167,,,,
7,up,Nina Simone,Feeling Good,7,2,167,,,,
8,up,Jonathan Butler,Many Faces,28,1,152,,,,
9,down,Jonas Gwangwa,Kgomo,8,1,161,,,,
10,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,44,1,149,,,,
11,down,Caiphus Semenya,Nomalanga,10,3,151,,,,
12,down,Sabelo Mthembu,Angiphili Mawungekho,11,3,138,,,,
13,down,Caiphus Semenya,Ziph'inkomo,12,4,141,,,,
14,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),13,6,157,,,,
15,up,George Benson,Kisses In the Moonlight,15,4,158,,,,
16,down,Kirk Whalum,All I Do (Feat. Wendy Moten),14,6,167,,,,
17,up,Afrotraction,Ngeke K'lunge,17,3,149,,,,
18,up,Jonathan Butler,Pata Pata,18,5,150,,,,
19,up,Nina Simone,My Baby Just Cares for Me (Remastered),21,9,154,,,,
20,up,Hugh Masekela,Chileshe,20,9,167,,,,
21,down,Gregory Porter,Hey Laura,9,5,167,,,,
22,down,Hugh Masekela,Stimela (Coal Train),16,6,167,,,,
23,up,Al Jarreau,It's Not Hard to Love You,51,7,147,,,,
24,up,Hugh Masekela,Thuma Mina (Live),38,12,162,,,,
25,-,Gregory Porter,Holding On,-,25,15,,,,
26,up,George Benson,Give Me the Night,40,7,151,,,,
27,down,Gene Ammons,Play Me,22,1,168,,,,
28,down,Sipho Gumede,When Days Are Dark - Friends Are Few,19,10,168,,,,
29,down,Hugh Masekela,Send Me,24,2,167,,,,
30,down,Judith Sephuma,Mme Motswadi,23,1,153,,,,
31,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),25,10,150,,,,
32,down,Hugh Masekela,Khawuleza,26,18,167,,,,
33,down,Bob James & David Sanborn,Maputo,29,12,167,,,,
34,down,Kenny G,Songbird,31,11,156,,,,
35,down,Joe Mafela,Shebeleza (Okongo Mame),30,28,23,,,,
36,down,Al Jarreau,Could You Believe (Live),27,10,145,,,,
37,down,Caiphus Semenya,Angelina,32,13,145,,,,
38,down,Jonathan Butler,River of Life,34,11,158,,,,
39,up,Dave Brubeck,Take Five,58,11,145,,,,
40,down,Jonathan Butler,This Is Love,36,13,155,,,,
41,down,Various Artists,Burn Out,33,5,143,,,,
42,down,Hugh Masekela,Marketplace (Live),37,15,148,,,,
43,down,Jonathan Butler,Surrender,39,14,155,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,15,166,,,,
45,up,George Duke,"No Rhyme, No Reason",63,12,142,,,,
46,down,Jonathan Butler,Wake Up,42,16,157,,,,
47,down,Afrotraction,Ngamthand'umuntu,43,20,146,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us,46,12,127,,,,
49,down,Kenny G,Sentimental,45,17,154,,,,
50,down,Jonathan Butler,Take Me Back,47,9,161,,,,
51,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,50,22,154,,,,
52,-,Marco Beltrami,You Could Have Saved Him,-,52,1,,,,
53,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22 (Var.),-,53,1,,,,
54,-,Guitarteamnl Jam Track Team,Jazz Track Play Along - Key Em,-,54,1,,,,
55,-,Zim Ngqawana,Intlombe Variations,-,55,1,,,,
56,up,Afrotraction,Ngiphelele,71,17,148,,,,
57,down,Earl Klugh,Across the Sand,49,19,140,,,,
58,down,Kenny G,Going Home (Edit),54,28,147,,,,
59,up,Dave Koz,"You Are Me, I Am You",73,3,154,,,,
60,down,Mafikizolo,Emlanjeni,53,29,154,,,,
61,up,David Sanborn,The Dream,72,8,148,,,,
62,down,Jonathan Butler,7th Avenue South,55,19,154,,,,
63,up,Afrotraction,Imali Yamalobolo,65,33,140,,,,
64,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,56,27,148,,,,
65,up,Najee,All I Ever Ask,94,31,94,,,,
66,down,Hugh Masekela,Mamoriri,57,40,159,,,,
67,up,Afrotraction,Ungowami,78,22,160,,,,
68,down,Afrotraction,Njengawe,60,30,142,,,,
69,down,Kenny G,That Somebody Was You (with Toni Braxton),66,11,146,,,,
70,down,John Stoddart,Angel,68,27,144,,,,
71,up,Thandiswa,Wakrazulwa,81,45,159,,,,
72,up,Caiphus Semenya,Play With Fire,84,36,126,,,,
73,up,Kenny G,Theme from Dying Young,88,28,137,,,,
74,up,Afrotraction,Ngiyakutsandza,85,35,136,,,,
75,up,Caiphus Semenya & Letta Mbulu,Matswale,80,25,153,,,,
76,up,Diana Krall,California Dreamin',89,23,156,,,,
77,up,Caiphus Semenya,Dial Your Number,92,38,118,,,,
78,-,Al Jarreau,If I Break,-,35,97,,,,
79,up,Afrotraction,Ulavi,93,40,127,,,,
80,down,Al Jarreau,We're In This Love Together,69,35,110,,,,
81,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",61,29,107,,,,
82,down,Kenny G,Forever In Love,48,2,158,,,,
83,up,Felix da Housecat,Sinnerman (Remix),95,30,129,,,,
84,-,Kait Dunton,this one's for you,-,84,1,,,,
85,-,Restaurant Lounge Background Music & Salina Cruz,Dolce Vita (BGM Mix),-,85,1,,,,
86,-,Kirk Whalum,Unconditional,-,86,1,,,,
87,-,Kait Dunton,Our Love Is Here to Stay,-,87,1,,,,
88,up,Jonathan Butler,Back to Love,100,34,135,,,,
89,up,Ray Charles,Hit the Road Jack,98,36,75,,,,
90,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,96,39,106,,,,
91,-,Al Jarreau,Heaven and Earth,-,61,25,,,,
92,down,Simphiwe Dana,Bantu Biko Street,75,40,138,,,,
93,up,Gregory Porter,Be Good (Lion's Song),99,32,19,,,,
94,-,Jonathan Butler,Thoughts of You,-,36,117,,,,
95,-,Simphiwe Dana,Mayine,-,92,14,,,,
96,-,Caiphus Semenya,Mamase,-,49,62,,,,
97,-,Gregory Porter,No Love Dying,-,97,1,,,,
98,down,Stimela,Where Did We Go Wrong?,64,64,3,,,,
99,down,George Benson,"Poquito Spanish, Poquito Funk",86,48,145,,,,
100,-,Caiphus Semenya,Moshanyana,-,52,50,,,,
