Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Dave Koz,The Dance,7,1,0,,,,
3,up,Caiphus Semenya,Matswale,3,1,0,,,,
4,up,Afrotraction,Angeke,5,1,0,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,1,0,,,,
6,up,Thandiswa,Jikijela,10,2,0,,,,
7,up,Jonathan Butler,Many Faces,8,1,0,,,,
8,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,0,,,,
9,up,Joni Mitchell,Both Sides Now (Orchestral Version),11,8,0,,,,
10,up,Hugh Masekela,Stimela (Coal Train),18,6,0,,,,
11,down,Hugh Masekela,Thanayi,6,1,0,,,,
12,up,Caiphus Semenya,Ziph'inkomo,16,4,0,,,,
13,down,Sabelo Mthembu,Angiphili Mawungekho,4,3,0,,,,
14,down,Jonas Gwangwa,Kgomo,12,1,0,,,,
15,down,Caiphus Semenya,Nomalanga,14,3,0,,,,
16,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),17,6,0,,,,
17,up,Afrotraction,Ngeke K'lunge,20,3,0,,,,
18,up,Kirk Whalum,All I Do (Feat. Wendy Moten),27,6,0,,,,
19,down,Kenny G,Forever In Love,15,2,0,,,,
20,down,Jonathan Butler,Pata Pata,19,5,0,,,,
21,down,Nina Simone,Feeling Good,13,2,0,,,,
22,down,George Benson,Kisses In the Moonlight,21,4,0,,,,
23,down,George Benson,Give Me the Night,22,7,0,,,,
24,up,Nina Simone,My Baby Just Cares for Me (Remastered),25,9,0,,,,
25,up,Hugh Masekela,Chileshe,28,9,0,,,,
26,down,Hugh Masekela,Send Me,23,2,0,,,,
27,up,Gregory Porter,Hey Laura,35,5,0,,,,
28,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),24,10,0,,,,
29,down,Al Jarreau,It's Not Hard to Love You,26,7,0,,,,
30,up,Selaelo Selota,Thrrr...Phaaa!,33,9,0,,,,
31,up,Caiphus Semenya,Angelina,37,13,0,,,,
32,down,Hugh Masekela,Khawuleza,31,18,0,,,,
33,down,Judith Sephuma,Mme Motswadi,32,1,0,,,,
34,down,Jonathan Butler,River of Life,29,11,0,,,,
35,down,Al Jarreau,Could You Believe (Live),30,10,0,,,,
36,down,Jonathan Butler,This Is Love,34,13,0,,,,
37,up,Dave Brubeck,Take Five,39,11,0,,,,
38,up,Hugh Masekela,Marketplace (Live),40,15,0,,,,
39,down,Kenny G,Songbird,36,11,0,,,,
40,up,George Duke,"No Rhyme, No Reason",41,12,0,,,,
41,down,Bob James & David Sanborn,Maputo,38,12,0,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,15,0,,,,
43,up,Jonathan Butler,Surrender,43,14,0,,,,
44,-,Melody Gardot,Les Étoiles,-,44,0,,,,
45,-,African Jazz Pioneers,Skokiaan,-,45,0,,,,
46,up,Jonathan Butler,Wake Up,60,16,0,,,,
47,up,Afrotraction,Ngamthand'umuntu,49,20,0,,,,
48,up,Mbongeni Ngema,Stimela Sase Zola,50,1,0,,,,
49,down,Jonathan Butler,Take Me Back,46,9,0,,,,
50,down,Earl Klugh,Tropical Legs,45,6,0,,,,
51,down,Afrotraction,Ungowami,47,22,0,,,,
52,down,David Sanborn,The Dream,48,8,0,,,,
53,up,Jonathan Butler,African Moon,59,33,0,,,,
54,down,Various Artists,Burn Out,42,5,0,,,,
55,up,Gene Ammons,Play Me,71,1,0,,,,
56,up,Jonathan Butler,7th Avenue South,67,19,0,,,,
57,down,Dave Koz,"You Are Me, I Am You",55,3,0,,,,
58,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,63,27,0,,,,
59,up,Mafikizolo,Emlanjeni,62,29,0,,,,
60,-,Hugh Masekela,Thuma Mina (Live),-,12,0,,,,
61,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,69,22,0,,,,
62,down,Kenny G,Sentimental,58,17,0,,,,
63,up,Kenny G,That Somebody Was You (with Toni Braxton),65,11,0,,,,
64,up,Afrotraction,Njengawe,64,30,0,,,,
65,up,Thandiswa,Wakrazulwa,68,45,0,,,,
66,up,Afrotraction,Ngiyakutsandza,70,35,0,,,,
67,down,Sipho Gumede,When Days Are Dark - Friends Are Few,56,10,0,,,,
68,down,Simphiwe Dana,Bantu Biko Street,57,40,0,,,,
69,up,Diana Krall,California Dreamin',72,23,0,,,,
70,up,George Benson,"Poquito Spanish, Poquito Funk",78,48,0,,,,
71,up,Caiphus Semenya,Play With Fire,99,36,0,,,,
72,up,Afrotraction,Ulavi,74,40,0,,,,
73,up,Caiphus Semenya,Dial Your Number,75,38,0,,,,
74,up,Jonathan Butler,Back to Love,76,34,0,,,,
75,up,Hugh Masekela,Mamoriri,84,40,0,,,,
76,down,Kenny G,Theme from Dying Young,61,28,0,,,,
77,up,Afrotraction,Imali Yamalobolo,77,33,0,,,,
78,up,Jonathan Butler,Thoughts of You,85,36,0,,,,
79,down,Gregory Porter,Real Good Hands,66,42,0,,,,
80,down,Caiphus Semenya & Letta Mbulu,Matswale,73,25,0,,,,
81,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",90,29,0,,,,
82,up,Afrotraction,Mtjele,97,40,0,,,,
83,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,83,0,,,,
84,-,Nomfundo,Back When,-,84,0,,,,
85,up,Kenny G,Silhouette,96,30,0,,,,
86,-,Gene Ammons,Papa Was a Rolling Stone,-,86,0,,,,
87,up,Simphiwe Dana,Ndiredi,100,55,0,,,,
88,-,Gene Ammons,Lady Sings the Blues,-,88,0,,,,
89,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,95,39,0,,,,
90,-,The Hot Sardines,When I Get Low I Get High (feat. Alan Cumming),-,90,0,,,,
91,-,Caiphus Semenya,Mamase,-,49,0,,,,
92,-,Andrea Motis & Joan Chamorro,Easy Living,-,92,0,,,,
93,-,Somi,Ginger Me Slowly,-,50,0,,,,
94,-,Felix da Housecat,Sinnerman (Remix),-,30,0,,,,
95,down,Afrotraction,Vuma Baby,94,48,0,,,,
96,-,Ernie Smith,Lonely,-,96,0,,,,
97,down,Al Jarreau,We're In This Love Together,92,35,0,,,,
98,-,"Grover Washington, Jr.",Just the Two of Us,-,12,0,,,,
99,-,Ray Charles,Hit the Road Jack,-,36,0,,,,
100,down,Kenny G,Going Home (Edit),86,28,0,,,,
