Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,117,,,,
2,up,Hugh Masekela,Thanayi,3,1,117,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,112,,,,
4,up,Caiphus Semenya,Matswale,4,1,106,,,,
5,up,Afrotraction,Angeke,5,1,109,,,,
6,up,Thandiswa,Jikijela,6,2,117,,,,
7,up,Jonathan Butler,Many Faces,7,1,113,,,,
8,up,Nina Simone,Feeling Good,13,2,117,,,,
9,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,100,,,,
10,down,Jonas Gwangwa,Kgomo,8,1,112,,,,
11,down,Kirk Whalum,All I Do (Feat. Wendy Moten),10,6,117,,,,
12,down,Caiphus Semenya,Nomalanga,11,3,102,,,,
13,up,Caiphus Semenya,Ziph'inkomo,14,4,93,,,,
14,down,Kenny G,Forever In Love,12,2,110,,,,
15,up,Gene Ammons,Play Me,36,1,117,,,,
16,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),17,6,109,,,,
17,up,Mbongeni Ngema,Stimela Sase Zola,18,1,117,,,,
18,down,George Benson,Kisses In the Moonlight,16,4,108,,,,
19,down,Hugh Masekela,Stimela (Coal Train),15,6,117,,,,
20,down,Afrotraction,Ngeke K'lunge,19,3,102,,,,
21,down,Jonathan Butler,Pata Pata,20,5,102,,,,
22,down,Hugh Masekela,Chileshe,21,9,117,,,,
23,up,Hugh Masekela,Thuma Mina (Live),23,12,117,,,,
24,up,Nina Simone,My Baby Just Cares for Me (Remastered),24,9,107,,,,
25,down,George Benson,Give Me the Night,22,7,104,,,,
26,down,Hugh Masekela,Send Me,25,2,117,,,,
27,up,Judith Sephuma,Mme Motswadi,28,1,109,,,,
28,down,Hugh Masekela,Khawuleza,26,18,117,,,,
29,up,Selaelo Selota,Thrrr...Phaaa!,29,9,107,,,,
30,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),27,10,102,,,,
31,down,Bob James & David Sanborn,Maputo,30,12,117,,,,
32,up,Gregory Porter,Hey Laura,40,5,117,,,,
33,up,Caiphus Semenya,Angelina,72,13,99,,,,
34,down,Kenny G,Songbird,31,11,107,,,,
35,up,George Duke,"No Rhyme, No Reason",35,12,99,,,,
36,down,Earl Klugh,Tropical Legs,32,6,108,,,,
37,down,Jonathan Butler,River of Life,33,11,110,,,,
38,down,Jonathan Butler,This Is Love,37,13,107,,,,
39,up,Hugh Masekela,Marketplace (Live),39,15,100,,,,
40,down,Sipho Gumede,When Days Are Dark - Friends Are Few,38,10,117,,,,
41,down,Dave Brubeck,Take Five,34,11,100,,,,
42,up,Various Artists,Burn Out,42,5,103,,,,
43,down,Jonathan Butler,Surrender,41,14,106,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,15,117,,,,
45,down,David Sanborn,The Dream,44,8,101,,,,
46,down,Afrotraction,Ngiphelele,45,17,103,,,,
47,down,Jonathan Butler,Wake Up,46,16,107,,,,
48,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,48,22,104,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us,47,12,79,,,,
50,up,Caiphus Semenya & Letta Mbulu,Matswale,52,25,106,,,,
51,down,Jonathan Butler,Take Me Back,49,9,114,,,,
52,down,Afrotraction,Ungowami,50,22,113,,,,
53,down,Kirk Whalum,I Wouldn't Be a Man,51,14,106,,,,
54,down,Jonathan Butler,7th Avenue South,53,19,104,,,,
55,-,Chuck Loeb,Between Two Worlds,-,55,1,,,,
56,-,VS Quartet,A Pou Zot...,-,56,1,,,,
57,up,Jonathan Butler,African Moon,62,33,107,,,,
58,-,Kenny G,Sentimental,-,17,107,,,,
59,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,61,27,100,,,,
60,up,Hugh Masekela,Mamoriri,63,40,111,,,,
61,down,Mafikizolo,Emlanjeni,60,29,106,,,,
62,-,Afrotraction,Ngamthand'umuntu,-,20,103,,,,
63,up,Al Jarreau,We're In This Love Together,66,35,66,,,,
64,up,John Stoddart,Angel,70,27,98,,,,
65,up,Afrotraction,Ulavi,78,40,88,,,,
66,down,Afrotraction,Njengawe,64,30,98,,,,
67,up,Kenny G,Silhouette,68,30,100,,,,
68,down,Kenny G,That Somebody Was You (with Toni Braxton),67,11,98,,,,
69,up,Afrotraction,Imali Yamalobolo,71,33,96,,,,
70,up,Najee,All I Ever Ask,83,22,60,,,,
71,down,George Benson,"Poquito Spanish, Poquito Funk",65,48,97,,,,
72,down,Thandiswa,Wakrazulwa,69,45,111,,,,
73,up,Afrotraction,Ngiyakutsandza,73,35,95,,,,
74,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",80,29,62,,,,
75,down,Diana Krall,California Dreamin',74,23,109,,,,
76,down,Caiphus Semenya,Play With Fire,75,36,85,,,,
77,up,Ray Charles,Hit the Road Jack,79,36,42,,,,
78,down,Simphiwe Dana,Ndiredi,76,55,83,,,,
79,down,Caiphus Semenya,Dial Your Number,77,38,77,,,,
80,up,Jonathan Butler,Back to Love,97,34,90,,,,
81,up,Jonathan Butler,Thoughts of You,82,36,77,,,,
82,up,Afrotraction,Vuma Baby,84,48,52,,,,
83,-,Al Jarreau,If I Break,-,35,59,,,,
84,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,85,39,71,,,,
85,up,Caiphus Semenya,Mamase,91,49,40,,,,
86,down,Felix da Housecat,Sinnerman (Remix),81,30,82,,,,
87,up,Simphiwe Dana,Zandisile,94,57,58,,,,
88,-,Afrotraction,Mtjele,-,40,78,,,,
89,-,Jesse Mogale,Homeless Child,-,89,1,,,,
90,-,VS Quartet,F.A,-,90,1,,,,
91,up,Caiphus Semenya,Moshanyana,95,52,32,,,,
92,up,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),100,55,40,,,,
93,-,Caiphus Semenya,Aida,-,55,23,,,,
94,-,VS Quartet,Tradition,-,94,1,,,,
95,-,Somi,Ginger Me Slowly,-,50,31,,,,
96,-,Joe Shirimani Na Vana va Ndoda,Kekele Heke,-,81,24,,,,
97,down,Etta James,At Last,96,53,10,,,,
98,up,Judith Sephuma,"A Cry, A Smile, A Dance",98,49,25,,,,
99,-,Caiphus Semenya & Letta Mbulu,Angelina,-,42,43,,,,
