Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,17,1,177,,,,
2,down,Afrotraction,Angeke,1,1,182,,,,
3,down,Dave Koz,The Dance,2,1,192,,,,
4,down,Jonathan Butler,Many Faces,3,1,177,,,,
5,down,Jonas Gwangwa,Kgomo,4,1,187,,,,
6,down,Kenny G,Forever In Love,5,2,181,,,,
7,down,Caiphus Semenya,Nomalanga,6,3,173,,,,
8,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),9,6,181,,,,
9,down,Caiphus Semenya,Ziph'inkomo,7,4,162,,,,
10,down,Sabelo Mthembu,Angiphili Mawungekho,8,3,165,,,,
11,down,George Benson,Kisses In the Moonlight,10,4,182,,,,
12,down,Jonathan Butler,Pata Pata,11,5,175,,,,
13,down,George Benson,Give Me the Night,12,7,174,,,,
14,up,Judith Sephuma,Mme Motswadi,41,1,175,,,,
15,down,Selaelo Selota,Thrrr...Phaaa!,13,9,178,,,,
16,down,Kenny G,Songbird,15,11,181,,,,
17,down,Al Jarreau,Could You Believe (Live),14,10,172,,,,
18,up,Hugh Masekela,Marketplace (Live),19,15,175,,,,
19,down,Caiphus Semenya,Angelina,16,13,168,,,,
20,down,Jonathan Butler,River of Life,18,11,185,,,,
21,up,Al Jarreau,It's Not Hard to Love You,60,7,173,,,,
22,down,Dave Brubeck,Take Five,21,11,172,,,,
23,down,Jonathan Butler,This Is Love,20,13,182,,,,
24,down,Jonathan Butler,Surrender,22,14,180,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,15,193,,,,
26,down,Afrotraction,Ngiphelele,24,17,172,,,,
27,up,David Sanborn,The Dream,27,8,171,,,,
28,down,Stanley Clarke,Fantasy Love,26,22,5,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,31,12,154,,,,
30,up,Dave Koz,"You Are Me, I Am You",36,3,175,,,,
31,down,Jonathan Butler,Wake Up,28,16,183,,,,
32,down,Kirk Whalum,I Wouldn't Be a Man,29,14,171,,,,
33,down,Kenny G,Sentimental,30,17,178,,,,
34,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,33,22,180,,,,
35,down,Earl Klugh,Across the Sand,32,19,162,,,,
36,down,Afrotraction,Ungowami,34,22,187,,,,
37,down,Jonathan Butler,Take Me Back,35,9,187,,,,
38,down,Caiphus Semenya & Letta Mbulu,Matswale,37,25,179,,,,
39,up,Kenny G,Going Home (Edit),40,28,171,,,,
40,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,42,27,175,,,,
41,up,Jonathan Butler,African Moon,43,33,179,,,,
42,up,Afrotraction,Imali Yamalobolo,48,33,165,,,,
43,up,Kenny G,Theme from Dying Young,56,28,160,,,,
44,up,Kenny G,Silhouette,45,30,171,,,,
45,down,Afrotraction,Njengawe,39,30,165,,,,
46,up,Kenny G,That Somebody Was You (with Toni Braxton),67,11,171,,,,
47,down,Joe Mafela,Shebeleza (Okongo Mame),46,28,46,,,,
48,down,Afrotraction,Ngiyakutsandza,44,35,157,,,,
49,down,Afrotraction,Ulavi,47,40,149,,,,
50,up,Caiphus Semenya,Play With Fire,58,36,150,,,,
51,up,Caiphus Semenya,Dial Your Number,59,38,142,,,,
52,up,Afrotraction,Mtjele,66,40,146,,,,
53,up,Al Jarreau,We're In This Love Together,79,35,137,,,,
54,-,Sipho Gumede,When Days Are Dark - Friends Are Few (Live),-,54,1,,,,
55,-,Alex Jaxx,Blue Miles (Cover Version),-,55,1,,,,
56,-,Nina Simone,Mississippi Goddam (Live),-,56,1,,,,
57,-,DJ Moar,Bossa Nova Rico Suave (feat. The Badlibs),-,57,1,,,,
58,-,Or3o,Welcome Home,-,58,1,,,,
59,-,Don Laka,Let Me Breathe,-,59,1,,,,
60,up,Al Jarreau,If I Break,80,35,122,,,,
61,up,Afrotraction,Vuma Baby,77,48,100,,,,
62,up,Jonathan Butler,Back to Love,81,34,161,,,,
63,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,61,39,130,,,,
64,up,Najee,All I Ever Ask,83,22,118,,,,
65,up,Ray Charles,Hit the Road Jack,84,36,100,,,,
66,up,Caiphus Semenya,Mamase,87,49,85,,,,
67,up,Caiphus Semenya,Moshanyana,98,52,73,,,,
68,up,Caiphus Semenya,Aida,99,55,56,,,,
69,-,Nina Simone,Here Comes the Sun,-,50,80,,,,
70,-,Stephan Micus,The Garden of Mirrors (Pt 3) [Violeta],-,70,1,,,,
71,-,Take 6,Change the World,-,71,1,,,,
72,-,Smooth Jazz All Stars,Just Be a Man About It,-,72,1,,,,
73,-,Charlie Parker Septet,Yardbird Suite,-,73,1,,,,
74,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,49,62,,,,
75,up,Jonathan Butler,Thoughts of You,100,36,142,,,,
76,up,Gene Ammons,Play Me,96,1,188,,,,
77,up,Afrotraction,Yekelani,86,61,23,,,,
78,-,Somi,Ginger Me Slowly,-,50,70,,,,
79,-,Paul Hardcastle,You May Be Gone,-,2,39,,,,
80,-,Dean Martin,That's Amore,-,43,21,,,,
