Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,90,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,87,,,,
3,down,Afrotraction,Angeke,2,1,82,,,,
4,up,Hugh Masekela,Thanayi,10,1,90,,,,
5,up,Dave Koz,The Dance,5,1,90,,,,
6,up,Nina Simone,Feeling Good,6,2,90,,,,
7,up,Jonathan Butler,Many Faces,7,1,87,,,,
8,up,Kirk Whalum,All I Do (Feat. Wendy Moten),11,6,90,,,,
9,up,Kenny G,Forever In Love,13,2,86,,,,
10,up,Thandiswa,Jikijela,14,2,90,,,,
11,-,Caiphus Semenya,Matswale,-,1,82,,,,
12,up,Caiphus Semenya,Nomalanga,12,3,78,,,,
13,up,Hugh Masekela,Stimela (Coal Train),17,6,90,,,,
14,up,Afrotraction,Ngeke K'lunge,18,3,75,,,,
15,up,Hugh Masekela,Thuma Mina (Live),21,12,90,,,,
16,up,Nina Simone,My Baby Just Cares for Me (Remastered),22,9,83,,,,
17,up,Hugh Masekela,Chileshe,20,9,90,,,,
18,up,Gregory Porter,Hey Laura,23,5,90,,,,
19,up,Al Jarreau,It's Not Hard to Love You,24,7,79,,,,
20,up,Hugh Masekela,Khawuleza,27,18,90,,,,
21,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),28,10,75,,,,
22,-,George Benson,Kisses In the Moonlight,-,4,81,,,,
23,up,Hugh Masekela,Send Me,25,2,90,,,,
24,up,Judith Sephuma,Mme Motswadi,29,1,83,,,,
25,down,Jonathan Butler,Pata Pata,19,5,78,,,,
26,down,Mbongeni Ngema,Stimela Sase Zola,16,1,90,,,,
27,up,Kenny G,Songbird,31,11,82,,,,
28,-,Sabelo Mthembu,Angiphili Mawungekho,-,3,69,,,,
29,up,Jonathan Butler,River of Life,37,11,84,,,,
30,up,Bob James & David Sanborn,Maputo,35,12,90,,,,
31,up,Jonathan Butler,This Is Love,42,13,84,,,,
32,-,Caiphus Semenya,Ziph'inkomo,-,4,68,,,,
33,up,George Duke,"No Rhyme, No Reason",36,12,75,,,,
34,up,Hugh Masekela,Marketplace (Live),77,15,79,,,,
35,down,Earl Klugh,Tropical Legs,32,6,81,,,,
36,up,Jonathan Butler,Surrender,38,14,82,,,,
37,down,Gene Ammons,Play Me,30,1,90,,,,
38,up,Dave Koz,"You Are Me, I Am You",83,3,83,,,,
39,-,George Benson,Give Me the Night,-,7,78,,,,
40,up,Jonathan Butler,Wake Up,41,16,83,,,,
41,-,Jennifer Meroro-Okazera Production,Komanene,-,41,1,,,,
42,-,Dominique Hammons,My Beautiful Dream (feat. Althea Rene),-,42,1,,,,
43,-,Myele Manzanza,Coldharbour Lane,-,43,1,,,,
44,-,Mjaphethe,Ipumelelo,-,44,1,,,,
45,-,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,-,45,1,,,,
46,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,47,22,77,,,,
47,down,Afrotraction,Ngamthand'umuntu,45,20,78,,,,
48,up,Jonathan Butler,Take Me Back,49,9,87,,,,
49,up,Afrotraction,Ungowami,50,22,86,,,,
50,up,Kenny G,Going Home (Edit),51,28,75,,,,
51,down,Kenny G,Sentimental,44,17,85,,,,
52,up,Mafikizolo,Emlanjeni,52,29,82,,,,
53,up,Sipho Gumede,When Days Are Dark - Friends Are Few,56,10,90,,,,
54,-,Dave Brubeck,Take Five,-,11,76,,,,
55,down,Earl Klugh,Across the Sand,48,19,71,,,,
56,up,Jonathan Butler,7th Avenue South,60,19,78,,,,
57,up,Hugh Masekela,Mamoriri,62,40,87,,,,
58,up,"Grover Washington, Jr.",Just the Two of Us,59,12,56,,,,
59,up,Thandiswa,Wakrazulwa,63,45,85,,,,
60,up,Diana Krall,California Dreamin',64,23,83,,,,
61,-,Various Artists,Burn Out,-,5,83,,,,
62,up,Afrotraction,Imali Yamalobolo,65,33,72,,,,
63,up,Caiphus Semenya,Play With Fire,66,36,66,,,,
64,-,Afrotraction,Ngiphelele,-,17,80,,,,
65,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,77,,,,
66,-,Letta Mbulu & Caiphus Semenya,Ndiphendule,-,27,73,,,,
67,down,Jonas Gwangwa,Kgomo,9,1,87,,,,
68,down,John Stoddart,Angel,67,27,76,,,,
69,up,Caiphus Semenya,Dial Your Number,69,38,61,,,,
70,up,Afrotraction,Ulavi,71,40,68,,,,
71,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),15,6,86,,,,
72,-,Ella Fitzgerald,It's Only a Paper Moon,-,72,1,,,,
73,-,Dakota Staton,Willow Weep for Me,-,73,1,,,,
74,-,Mjaphethe,Yamukela Onakho,-,74,1,,,,
75,down,Simphiwe Dana,Ndiredi,73,55,65,,,,
76,-,Kenny G,That Somebody Was You (with Toni Braxton),-,11,75,,,,
77,-,Afrotraction,Njengawe,-,30,73,,,,
78,-,Mjaphethe,Okubaleka Kimi,-,78,1,,,,
79,-,Afrotraction,Ngiyakutsandza,-,35,70,,,,
80,down,George Benson,"Poquito Spanish, Poquito Funk",75,48,73,,,,
81,down,Selaelo Selota,Thrrr...Phaaa!,26,9,85,,,,
82,down,Al Jarreau,Could You Believe (Live),33,10,77,,,,
83,down,Caiphus Semenya,Angelina,34,13,76,,,,
84,down,Tshepo Tshola,Nonyana,3,3,2,,,,
85,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,15,90,,,,
86,-,Afrotraction,Mtjele,-,40,59,,,,
87,down,Jonathan Butler,Back to Love,74,34,70,,,,
88,down,David Sanborn,The Dream,40,8,79,,,,
89,down,Kirk Whalum,I Wouldn't Be a Man,43,14,82,,,,
90,down,Caiphus Semenya & Letta Mbulu,Matswale,46,25,83,,,,
91,down,Jonathan Butler,African Moon,58,33,82,,,,
92,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,72,39,55,,,,
93,down,Kenny G,Silhouette,57,30,76,,,,
94,down,Najee,All I Ever Ask,82,22,40,,,,
95,down,Kenny G,Theme from Dying Young,70,28,71,,,,
96,down,Felix da Housecat,Sinnerman (Remix),79,30,61,,,,
97,down,Jonathan Butler,Thoughts of You,76,36,62,,,,
98,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",78,29,38,,,,
99,-,Afrotraction,Vuma Baby,-,48,37,,,,
100,down,Al Jarreau,We're In This Love Together,61,35,52,,,,
