Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Masekela,Thanayi,2,1,109,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,109,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,104,,,,
4,up,Thandiswa,Jikijela,6,2,109,,,,
5,up,Dave Koz,The Dance,7,1,109,,,,
6,up,Jonas Gwangwa,Kgomo,10,1,104,,,,
7,up,Nina Simone,Feeling Good,8,2,109,,,,
8,up,Kirk Whalum,All I Do (Feat. Wendy Moten),12,6,109,,,,
9,up,Sabelo Mthembu,Angiphili Mawungekho,15,3,85,,,,
10,up,Hugh Masekela,Stimela (Coal Train),16,6,109,,,,
11,up,Afrotraction,Ngeke K'lunge,18,3,94,,,,
12,up,George Benson,Kisses In the Moonlight,17,4,100,,,,
13,up,Hugh Masekela,Chileshe,22,9,109,,,,
14,up,George Benson,Give Me the Night,25,7,96,,,,
15,up,Al Jarreau,It's Not Hard to Love You,27,7,98,,,,
16,up,Hugh Masekela,Send Me,28,2,109,,,,
17,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),30,10,94,,,,
18,up,Hugh Masekela,Khawuleza,31,18,109,,,,
19,up,Judith Sephuma,Mme Motswadi,29,1,101,,,,
20,up,Selaelo Selota,Thrrr...Phaaa!,32,9,102,,,,
21,up,Gregory Porter,Hey Laura,42,5,109,,,,
22,up,Hugh Masekela,Thuma Mina (Live),24,12,109,,,,
23,up,Kenny G,Songbird,33,11,99,,,,
24,-,Various Artists,Burn Out,-,5,98,,,,
25,-,Mandisi Dyantyis,Cwaka,-,16,1,,,,
26,up,Al Jarreau,Could You Believe (Live),34,10,94,,,,
27,up,Jonathan Butler,River of Life,36,11,102,,,,
28,up,Bob James & David Sanborn,Maputo,37,12,109,,,,
29,up,Jonathan Butler,This Is Love,38,13,102,,,,
30,down,Caiphus Semenya,Matswale,5,1,99,,,,
31,up,Dave Brubeck,Take Five,40,11,95,,,,
32,up,Earl Klugh,Tropical Legs,39,6,100,,,,
33,up,Gene Ammons,Play Me,48,1,109,,,,
34,up,Hugh Masekela,Marketplace (Live),41,15,95,,,,
35,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,15,109,,,,
36,down,Afrotraction,Angeke,4,1,101,,,,
37,up,George Duke,"No Rhyme, No Reason",91,12,91,,,,
38,down,Mbongeni Ngema,Stimela Sase Zola,21,1,109,,,,
39,up,Dave Koz,"You Are Me, I Am You",49,3,100,,,,
40,down,Sipho Gumede,When Days Are Dark - Friends Are Few,35,10,109,,,,
41,-,Mandisi Dyantyis,Ziyafana,-,41,1,,,,
42,down,Jonathan Butler,Many Faces,9,1,106,,,,
43,up,Jonathan Butler,Wake Up,46,16,100,,,,
44,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,11,1,93,,,,
45,-,Mandisi Dyantyis,Isigidimi,-,45,1,,,,
46,-,Boney James,In the Rain (feat. Dwele),-,46,1,,,,
47,-,Dan Shout,"Confit de Canard (feat. Stanislav Angelov, Jean-Marie Ecay, Steve De Souza & Kevin Gibson)",-,47,1,,,,
48,up,Jonathan Butler,Take Me Back,53,9,106,,,,
49,-,Jonathan Butler,Surrender,-,14,98,,,,
50,down,Caiphus Semenya,Ziph'inkomo,13,4,85,,,,
51,down,Caiphus Semenya,Nomalanga,19,3,94,,,,
52,down,Kenny G,Forever In Love,14,2,103,,,,
53,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),26,6,102,,,,
54,down,Afrotraction,Ngiphelele,45,17,96,,,,
55,up,Afrotraction,Ungowami,59,22,105,,,,
56,down,Jonathan Butler,Pata Pata,20,5,95,,,,
57,down,Nina Simone,My Baby Just Cares for Me (Remastered),23,9,100,,,,
58,down,Afrotraction,Ngamthand'umuntu,51,20,97,,,,
59,-,Kenny G,Sentimental,-,17,100,,,,
60,up,Caiphus Semenya & Letta Mbulu,Matswale,64,25,100,,,,
61,down,David Sanborn,The Dream,47,8,96,,,,
62,up,Mafikizolo,Emlanjeni,65,29,98,,,,
63,down,Caiphus Semenya,Angelina,44,13,92,,,,
64,-,Eve St. Jones,Everywhere,-,64,1,,,,
65,-,Danny Williams,Moon River,-,65,1,,,,
66,-,Mandisi Dyantyis,Ndibonis'indlela,-,48,1,,,,
67,down,Kenny G,Silhouette,63,30,92,,,,
68,down,Kenny G,Going Home (Edit),61,28,91,,,,
69,down,Jonathan Butler,African Moon,66,33,99,,,,
70,-,The Elder Statesman,Montreux Sunrise,-,53,3,,,,
71,-,Michael Lington,Everything Must Change (feat. Chris Walker),-,64,1,,,,
72,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,50,22,96,,,,
73,-,Mandisi Dyantyis,NguMama,-,7,1,,,,
74,-,Tom Grant,I've Just Begun to Love You,-,67,1,,,,
75,up,Simphiwe Dana,Bantu Biko Street,90,40,96,,,,
76,down,Kirk Whalum,I Wouldn't Be a Man,52,14,98,,,,
77,-,Jeff Conway Big Band,Mal mit Willi auf dem Mond sein,-,68,1,,,,
78,-,Ahmad Jamal,Autumn Rain,-,78,1,,,,
79,-,Jeff Conway String Orchestra,Musik zum Träumen,-,69,1,,,,
80,-,Jeff Conway String Orchestra,"Frauen sind so schön, wenn sie lieben",-,70,1,,,,
81,-,Jeff Conway String Orchestra,"Kleine Möwe, flieg nach Helgoland",-,72,1,,,,
82,-,Jeff Conway String Orchestra,Anette,-,74,1,,,,
83,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",87,29,56,,,,
84,down,Thandiswa,Wakrazulwa,73,45,103,,,,
85,down,Afrotraction,Imali Yamalobolo,72,33,88,,,,
86,down,Afrotraction,Ngiyakutsandza,75,35,88,,,,
87,down,John Stoddart,Angel,74,27,91,,,,
88,down,Kenny G,Theme from Dying Young,81,28,86,,,,
89,down,George Benson,"Poquito Spanish, Poquito Funk",71,48,89,,,,
90,down,Afrotraction,Ulavi,89,40,82,,,,
91,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,94,39,65,,,,
92,down,Earl Klugh,Across the Sand,60,19,88,,,,
93,down,Diana Krall,California Dreamin',76,23,101,,,,
94,up,Afrotraction,Mtjele,96,40,73,,,,
95,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,62,27,92,,,,
96,down,Jonathan Butler,Back to Love,95,34,84,,,,
97,down,Najee,All I Ever Ask,92,31,53,,,,
98,up,Felix da Housecat,Sinnerman (Remix),100,30,75,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us,54,12,72,,,,
100,down,Hugh Masekela,Mamoriri,67,40,104,,,,
