Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,29,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,29,,,,
3,up,Caiphus Semenya,Matswale,4,1,29,,,,
4,down,Hugh Masekela,Thanayi,3,1,29,,,,
5,up,Dave Koz,The Dance,8,1,29,,,,
6,up,Jonathan Butler,Many Faces,7,1,29,,,,
7,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,11,1,26,,,,
8,up,Jonas Gwangwa,Kgomo,12,1,29,,,,
9,up,Gene Ammons,Play Me,49,1,29,,,,
10,up,Hugh Masekela,Stimela (Coal Train),17,6,29,,,,
11,up,Caiphus Semenya,Ziph'inkomo,13,4,28,,,,
12,up,Nina Simone,Feeling Good,14,2,29,,,,
13,up,Mbongeni Ngema,Stimela Sase Zola,31,1,29,,,,
14,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),19,6,29,,,,
15,up,Kenny G,Forever In Love,15,2,27,,,,
16,down,Hugh Masekela,Chileshe,9,9,29,,,,
17,down,Thandiswa,Jikijela,10,2,29,,,,
18,up,Afrotraction,Ngeke K'lunge,21,3,26,,,,
19,up,George Benson,Kisses In the Moonlight,22,4,27,,,,
20,up,Jonathan Butler,Pata Pata,20,5,29,,,,
21,up,Hugh Masekela,Thuma Mina (Live),23,12,29,,,,
22,up,Kirk Whalum,All I Do (Feat. Wendy Moten),30,6,29,,,,
23,up,Nina Simone,My Baby Just Cares for Me (Remastered),24,9,28,,,,
24,down,Judith Sephuma,Mme Motswadi,1,1,29,,,,
25,-,George Duke,"No Rhyme, No Reason",-,12,21,,,,
26,down,Hugh Masekela,Khawuleza,18,18,29,,,,
27,up,Hugh Masekela,Send Me,27,2,29,,,,
28,down,Afrotraction,Angeke,6,1,27,,,,
29,down,Al Jarreau,It's Not Hard to Love You,28,7,26,,,,
30,up,Jonathan Butler,This Is Love,32,13,27,,,,
31,up,Jonathan Butler,River of Life,35,11,29,,,,
32,up,Gregory Porter,Hey Laura,40,5,29,,,,
33,-,Dave Brubeck,Take Five,-,11,25,,,,
34,-,Caiphus Semenya,Angelina,-,13,24,,,,
35,down,Kenny G,Songbird,34,11,27,,,,
36,up,Hugh Masekela,Marketplace (Live),37,15,24,,,,
37,up,David Sanborn,The Dream,41,8,24,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,15,29,,,,
39,down,Various Artists,Burn Out,36,5,29,,,,
40,up,Simphiwe Dana,Bantu Biko Street,42,40,28,,,,
41,down,Earl Klugh,Tropical Legs,39,6,23,,,,
42,up,Jonathan Butler,Wake Up,43,16,24,,,,
43,up,Jonathan Butler,7th Avenue South,58,19,26,,,,
44,up,Afrotraction,Ungowami,51,22,28,,,,
45,down,Bob James & David Sanborn,Maputo,44,12,29,,,,
46,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,46,1,,,,
47,-,Frank Brunot,Making Moves (feat. Elroy Prezton),-,47,1,,,,
48,down,George Benson,Give Me the Night,25,7,24,,,,
49,-,Sabelo Mthembu,Angiphili Mawungekho,-,3,23,,,,
50,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),26,10,23,,,,
51,up,Kirk Whalum,I Wouldn't Be a Man,57,14,22,,,,
52,down,Caiphus Semenya,Nomalanga,16,3,24,,,,
53,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,46,22,27,,,,
54,down,Al Jarreau,Could You Believe (Live),33,10,23,,,,
55,down,Sipho Gumede,When Days Are Dark - Friends Are Few,29,10,29,,,,
56,down,George Benson,"Poquito Spanish, Poquito Funk",48,48,20,,,,
57,down,Kenny G,Sentimental,47,17,29,,,,
58,down,Mafikizolo,Emlanjeni,52,29,28,,,,
59,-,Selaelo Selota,Thrrr...Phaaa!,-,9,27,,,,
60,down,Jonathan Butler,Take Me Back,45,9,29,,,,
61,up,Najee,All I Ever Ask,88,31,7,,,,
62,-,Asher Gamedze,State of Emergence Suite (Movement One: Thesis),-,62,1,,,,
63,-,Sipho Gumede,Song for a Friend,-,63,1,,,,
64,-,Al Jarreau,Through It All,-,64,1,,,,
65,-,Nina Simone,Beautiful Land,-,65,1,,,,
66,-,Apollinare Rossi & Tango Tripping Project,Flesh for Fantasy,-,66,1,,,,
67,-,Blake Aaron,Daylight,-,67,1,,,,
68,down,Earl Klugh,Across the Sand,62,19,20,,,,
69,-,Nina Simone,Blues On Purpose,-,69,1,,,,
70,-,Incognito,Beneath the Surface,-,70,1,,,,
71,-,Dominic Egli's PLURISM,Song of Hills (Reprise) [feat. Feya Faku],-,71,1,,,,
72,-,Rick Habana,Cheers,-,72,1,,,,
73,-,The Classic Jazz Quartet,"Chinatown, My Chinatown (feat. Dick Sudhalter, Dick Wellstood, Joe Muranyi & Marty Grosz)",-,73,1,,,,
74,-,Jonathan Butler,Surrender,-,14,26,,,,
75,-,Sure Will,Nothin' But Love,-,75,1,,,,
76,-,"Roger Smith, Dave Koz & The Temptations",I'll Always Love You (feat. Dave Koz & The Temptations),-,76,1,,,,
77,-,Paul Petersen,Gonna Get Along Without You Now,-,77,1,,,,
78,-,Vincent Herring,Love Walked In,-,78,1,,,,
79,-,Afrotraction,Ngiphelele,-,17,24,,,,
80,-,Rick Habana,Smooth It Out (feat. Paul Brown),-,80,1,,,,
81,-,Roger Smith,Just Enough,-,81,1,,,,
82,-,Dave Koz,"You Are Me, I Am You",-,3,26,,,,
83,-,Drew Simpson,Meet Dr. Washington,-,83,1,,,,
84,-,Scott Bradlee's Postmodern Jukebox,I Knew You Were Trouble (feat. Tia Simone),-,84,1,,,,
85,down,Caiphus Semenya & Letta Mbulu,Matswale,67,25,25,,,,
86,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,60,27,22,,,,
87,-,Mark Harper,Dedication,-,87,1,,,,
88,-,Chico Hamilton,Conquistadores,-,88,1,,,,
89,down,Hugh Masekela,Mamoriri,64,40,27,,,,
90,-,Chico Hamilton,People,-,90,1,,,,
91,-,Walter Bush Jr,Everything I Missed At Home,-,91,1,,,,
92,-,Chico Hamilton,Conquistadores '74,-,92,1,,,,
93,-,Dr. John,I've Got the World on a String,-,93,1,,,,
94,-,Louie Fitzgerald,Islamorada,-,94,1,,,,
95,down,Jonathan Butler,African Moon,65,33,27,,,,
96,down,John Stoddart,Angel,89,27,25,,,,
97,down,Thandiswa,Wakrazulwa,70,45,26,,,,
98,down,Gregory Porter,Real Good Hands,72,42,27,,,,
99,down,Kenny G,Theme from Dying Young,50,28,22,,,,
100,down,Diana Krall,California Dreamin',71,23,25,,,,
