Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Masekela,Thanayi,3,1,107,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,102,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,107,,,,
4,up,Afrotraction,Angeke,4,1,99,,,,
5,up,Thandiswa,Jikijela,5,2,107,,,,
6,up,Dave Koz,The Dance,6,1,107,,,,
7,up,Jonas Gwangwa,Kgomo,8,1,102,,,,
8,down,Nina Simone,Feeling Good,7,2,107,,,,
9,up,Jonathan Butler,Many Faces,9,1,104,,,,
10,up,Gene Ammons,Play Me,19,1,107,,,,
11,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,10,1,91,,,,
12,down,Kirk Whalum,All I Do (Feat. Wendy Moten),11,6,107,,,,
13,up,Sabelo Mthembu,Angiphili Mawungekho,28,3,83,,,,
14,up,Kenny G,Forever In Love,93,2,101,,,,
15,down,Mbongeni Ngema,Stimela Sase Zola,12,1,107,,,,
16,down,Hugh Masekela,Stimela (Coal Train),13,6,107,,,,
17,up,George Benson,Kisses In the Moonlight,94,4,98,,,,
18,down,Afrotraction,Ngeke K'lunge,15,3,92,,,,
19,down,Hugh Masekela,Chileshe,14,9,107,,,,
20,down,Hugh Masekela,Thuma Mina (Live),16,12,107,,,,
21,down,George Benson,Give Me the Night,17,7,94,,,,
22,-,Caiphus Semenya,Ziph'inkomo,-,4,83,,,,
23,down,Al Jarreau,It's Not Hard to Love You,18,7,96,,,,
24,down,Hugh Masekela,Send Me,20,2,107,,,,
25,down,Hugh Masekela,Khawuleza,24,18,107,,,,
26,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),23,10,92,,,,
27,down,Judith Sephuma,Mme Motswadi,21,1,99,,,,
28,down,Selaelo Selota,Thrrr...Phaaa!,22,9,100,,,,
29,down,Gregory Porter,Hey Laura,25,5,107,,,,
30,down,Al Jarreau,Could You Believe (Live),27,10,92,,,,
31,up,Kenny G,Songbird,31,11,97,,,,
32,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,98,,,,
33,down,Jonathan Butler,River of Life,30,11,100,,,,
34,up,Jonathan Butler,This Is Love,35,13,100,,,,
35,down,Earl Klugh,Tropical Legs,32,6,98,,,,
36,down,Dave Brubeck,Take Five,29,11,93,,,,
37,down,Hugh Masekela,Marketplace (Live),34,15,93,,,,
38,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,36,15,107,,,,
39,down,Bob James & David Sanborn,Maputo,33,12,107,,,,
40,down,David Sanborn,The Dream,37,8,94,,,,
41,down,Jonathan Butler,Wake Up,38,16,98,,,,
42,down,Afrotraction,Ngamthand'umuntu,40,20,95,,,,
43,down,Dave Koz,"You Are Me, I Am You",39,3,98,,,,
44,down,Sipho Gumede,When Days Are Dark - Friends Are Few,26,10,107,,,,
45,down,Jonathan Butler,Take Me Back,41,9,104,,,,
46,down,Afrotraction,Ungowami,43,22,103,,,,
47,-,Kirk Whalum,I Wouldn't Be a Man,-,14,96,,,,
48,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,44,22,94,,,,
49,up,Kenny G,Silhouette,50,30,90,,,,
50,up,Jonathan Butler,African Moon,51,33,97,,,,
51,down,Earl Klugh,Across the Sand,47,19,86,,,,
52,down,Caiphus Semenya & Letta Mbulu,Matswale,48,25,98,,,,
53,down,Mafikizolo,Emlanjeni,45,29,96,,,,
54,-,Kool&Klean,Flawless,-,54,1,,,,
55,-,Ella Fitzgerald & London Symphony Orchestra,People Will Say We're in Love (feat. Gregory Porter),-,55,1,,,,
56,-,Tefo Mahola,Rain in Solace,-,56,1,,,,
57,-,Kuma,Kumadé (feat. Zacharie Ksyk),-,57,1,,,,
58,-,Jeff Rupert & Veronica Swift,Home Blues,-,58,1,,,,
59,down,Afrotraction,Njengawe,54,30,90,,,,
60,-,Afrotraction,Ngiphelele,-,17,94,,,,
61,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,49,27,90,,,,
62,up,Afrotraction,Imali Yamalobolo,63,33,86,,,,
63,down,Kenny G,That Somebody Was You (with Toni Braxton),60,11,89,,,,
64,down,Jonathan Butler,7th Avenue South,53,19,95,,,,
65,down,Kenny G,Going Home (Edit),52,28,89,,,,
66,down,Hugh Masekela,Mamoriri,46,40,102,,,,
67,up,Simphiwe Dana,Ndiredi,69,55,78,,,,
68,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",67,29,54,,,,
69,down,John Stoddart,Angel,61,27,89,,,,
70,down,Diana Krall,California Dreamin',65,23,99,,,,
71,down,Thandiswa,Wakrazulwa,62,45,101,,,,
72,down,Afrotraction,Ngiyakutsandza,64,35,86,,,,
73,down,George Benson,"Poquito Spanish, Poquito Funk",68,48,87,,,,
74,up,Najee,All I Ever Ask,95,22,51,,,,
75,down,Kenny G,Theme from Dying Young,70,28,84,,,,
76,down,Jonathan Butler,Back to Love,66,34,82,,,,
77,down,Afrotraction,Ulavi,72,40,80,,,,
78,down,Al Jarreau,If I Break,71,35,53,,,,
79,down,Al Jarreau,We're In This Love Together,77,35,59,,,,
80,down,Jonathan Butler,Thoughts of You,74,36,70,,,,
81,down,Afrotraction,Vuma Baby,75,48,47,,,,
82,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,96,39,63,,,,
83,-,Caiphus Semenya,Mamase,-,49,35,,,,
84,down,Felix da Housecat,Sinnerman (Remix),73,30,73,,,,
85,-,Bill Charlap Trio,A Sleepin' Bee,-,85,1,,,,
86,-,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",-,86,1,,,,
87,-,Dave Grusin,Sweetwater Nights,-,87,1,,,,
88,-,Afrotraction,Mtjele,-,40,71,,,,
89,-,James Last,A Morning at Cornwall,-,89,1,,,,
90,down,Judith Sephuma,"A Cry, A Smile, A Dance",76,49,22,,,,
91,-,Caiphus Semenya,Moshanyana,-,52,28,,,,
92,-,Richard Elliot,Who?,-,92,1,,,,
93,-,Simphiwe Dana,Bantu Biko Street,-,40,94,,,,
94,up,Etta James,At Last,97,53,8,,,,
95,down,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),78,55,37,,,,
96,down,Jonas Gwangwa,Batsumi,42,42,3,,,,
97,-,Caiphus Semenya,Aida,-,55,22,,,,
98,-,George Benson,Turn Your Love Around,-,66,7,,,,
99,down,Ray Charles,Hit the Road Jack,79,36,40,,,,
100,-,Gregory Porter,Holding On,-,25,8,,,,
