Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,43,,,,
2,up,Caiphus Semenya,Matswale,3,1,42,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
4,up,Afrotraction,Angeke,4,1,38,,,,
5,up,Hugh Masekela,Thanayi,11,1,43,,,,
6,down,Thandiswa,Jikijela,5,2,43,,,,
7,up,Nina Simone,Feeling Good,7,2,43,,,,
8,down,Dave Koz,The Dance,6,1,43,,,,
9,up,Jonathan Butler,Many Faces,9,1,43,,,,
10,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,40,,,,
11,down,Jonas Gwangwa,Kgomo,10,1,43,,,,
12,up,Sabelo Mthembu,Angiphili Mawungekho,12,3,35,,,,
13,up,Kenny G,Forever In Love,14,2,40,,,,
14,down,Caiphus Semenya,Nomalanga,13,3,38,,,,
15,up,Caiphus Semenya,Ziph'inkomo,15,4,37,,,,
16,up,Hugh Masekela,Stimela (Coal Train),16,6,43,,,,
17,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),17,6,41,,,,
18,up,Afrotraction,Ngeke K'lunge,18,3,36,,,,
19,up,Kirk Whalum,All I Do (Feat. Wendy Moten),25,6,43,,,,
20,up,George Benson,Kisses In the Moonlight,21,4,41,,,,
21,down,Jonathan Butler,Pata Pata,19,5,39,,,,
22,down,Hugh Masekela,Thuma Mina (Live),20,12,43,,,,
23,down,Hugh Masekela,Chileshe,22,9,43,,,,
24,up,Gregory Porter,Hey Laura,41,5,43,,,,
25,down,George Benson,Give Me the Night,23,7,36,,,,
26,down,Selaelo Selota,Thrrr...Phaaa!,24,9,41,,,,
27,down,Al Jarreau,It's Not Hard to Love You,26,7,39,,,,
28,down,Judith Sephuma,Mme Motswadi,27,1,42,,,,
29,down,Hugh Masekela,Send Me,28,2,43,,,,
30,up,Kenny G,Songbird,39,11,39,,,,
31,down,Gene Ammons,Play Me,29,1,43,,,,
32,down,Bob James & David Sanborn,Maputo,30,12,43,,,,
33,up,Al Jarreau,Could You Believe (Live),89,10,36,,,,
34,down,Hugh Masekela,Khawuleza,31,18,43,,,,
35,up,Jonathan Butler,This Is Love,35,13,41,,,,
36,up,Caiphus Semenya,Angelina,36,13,38,,,,
37,down,George Duke,"No Rhyme, No Reason",32,12,35,,,,
38,down,Sipho Gumede,When Days Are Dark - Friends Are Few,33,10,43,,,,
39,down,Jonathan Butler,River of Life,34,11,41,,,,
40,down,Dave Brubeck,Take Five,38,11,39,,,,
41,down,Various Artists,Burn Out,37,5,43,,,,
42,up,Hugh Masekela,Marketplace (Live),42,15,38,,,,
43,up,Jonathan Butler,Surrender,43,14,39,,,,
44,-,Gregory Porter,Merry Go Round,-,44,1,,,,
45,-,The Ray Bryant Trio,C. C. Rider,-,45,1,,,,
46,-,John Stoddart,Anything,-,46,1,,,,
47,-,Papik,Mon Cœur (feat. Ely Bruna),-,47,1,,,,
48,-,Emma-Jean Thackray,Rain Dance / Wisdom,-,48,1,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,15,43,,,,
50,up,Mbongeni Ngema,Stimela Sase Zola,51,1,43,,,,
51,down,Afrotraction,Ngiphelele,44,17,37,,,,
52,down,Jonathan Butler,Wake Up,46,16,37,,,,
53,down,Earl Klugh,Tropical Legs,45,6,37,,,,
54,down,Afrotraction,Ngamthand'umuntu,49,20,36,,,,
55,down,Dave Koz,"You Are Me, I Am You",47,3,40,,,,
56,down,Jonathan Butler,Take Me Back,50,9,42,,,,
57,up,John Stoddart,Angel,92,27,33,,,,
58,down,David Sanborn,The Dream,48,8,38,,,,
59,up,Kirk Whalum,I Wouldn't Be a Man,61,14,36,,,,
60,up,Afrotraction,Ungowami,88,22,40,,,,
61,-,George Benson,"Poquito Spanish, Poquito Funk",-,48,26,,,,
62,down,Kenny G,Sentimental,58,17,41,,,,
63,down,Caiphus Semenya & Letta Mbulu,Matswale,60,25,38,,,,
64,down,Mafikizolo,Emlanjeni,62,29,39,,,,
65,down,Jonathan Butler,African Moon,59,33,37,,,,
66,down,Kenny G,Silhouette,65,30,31,,,,
67,up,Hugh Masekela,Mamoriri,68,40,40,,,,
68,up,Kenny G,Going Home (Edit),69,28,29,,,,
69,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,63,27,34,,,,
70,up,Afrotraction,Imali Yamalobolo,73,33,31,,,,
71,-,McCoy Tyner,Mode to John (Remastered),-,71,1,,,,
72,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,47,1,,,,
73,-,Blue Lab Beats,Memories (Mahogany Sessions X Iris),-,73,1,,,,
74,-,Gregory Porter,Real Truth,-,74,1,,,,
75,-,Kenny Barron,Dolores Street,-,75,1,,,,
76,down,Thandiswa,Wakrazulwa,67,45,38,,,,
77,-,The Elder Statesman,Montreux Sunrise,-,53,2,,,,
78,-,Fertile Ground,Be Natural,-,78,1,,,,
79,up,Afrotraction,Mtjele,99,40,20,,,,
80,down,Afrotraction,Njengawe,64,30,34,,,,
81,-,Sarah Vaughan & Clifford Brown,Embraceable You,-,81,1,,,,
82,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,41,,,,
83,-,Or3o,Still Dancing,-,83,1,,,,
84,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,10,33,,,,
85,-,Gregory Porter,You Can Join My Band,-,85,1,,,,
86,-,De-Phazz,Death By Chocolate,-,86,1,,,,
87,-,Billy Cobham & Frankfurt Radio Big Band,Faia,-,87,1,,,,
88,-,Alvin Batiste,Theme from D'afrique,-,88,1,,,,
89,-,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,-,22,38,,,,
90,down,Earl Klugh,Across the Sand,70,19,31,,,,
91,-,Elmo Hope,Toothsome Threesome,-,91,1,,,,
92,down,Simphiwe Dana,Bantu Biko Street,66,40,42,,,,
93,-,Al Jarreau,If I Break,-,35,14,,,,
94,down,"Grover Washington, Jr.",Just the Two of Us,93,12,16,,,,
95,down,Diana Krall,California Dreamin',71,23,36,,,,
96,down,Afrotraction,Ngiyakutsandza,72,35,32,,,,
97,down,Caiphus Semenya,Play With Fire,95,36,29,,,,
98,-,Somi,Ginger Me Slowly,-,50,8,,,,
99,down,Kenny G,That Somebody Was You (with Toni Braxton),83,11,33,,,,
100,down,Al Jarreau,We're In This Love Together,97,35,20,,,,
