Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,1,1,213,,,,
2,up,Afrotraction,Angeke,2,1,219,,,,
3,up,Jonathan Butler,Many Faces,3,1,214,,,,
4,up,Dave Koz,The Dance,4,1,221,,,,
5,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,6,1,204,,,,
6,up,Caiphus Semenya,Nomalanga,8,3,210,,,,
7,up,Caiphus Semenya,Ziph'inkomo,10,4,197,,,,
8,up,Sabelo Mthembu,Angiphili Mawungekho,11,3,204,,,,
9,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),12,6,216,,,,
10,up,Afrotraction,Ngeke K'lunge,14,3,212,,,,
11,down,Earl Klugh,Tropical Legs,9,6,210,,,,
12,up,Al Jarreau,It's Not Hard to Love You,15,7,209,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy,-,1,215,,,,
14,up,Nina Simone,My Baby Just Cares for Me (Remastered),17,9,211,,,,
15,down,Kenny G,Forever In Love,7,2,219,,,,
16,up,Judith Sephuma,Mme Motswadi,18,1,210,,,,
17,up,Al Jarreau,Could You Believe (Live),22,10,210,,,,
18,up,George Duke,"No Rhyme, No Reason",24,12,203,,,,
19,up,Caiphus Semenya,Angelina,25,13,206,,,,
20,up,Jonathan Butler,This Is Love,27,13,221,,,,
21,up,Hugh Masekela,Marketplace (Live),28,15,213,,,,
22,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),19,10,214,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,15,232,,,,
24,up,David Sanborn,The Dream,32,8,206,,,,
25,-,Stanley Clarke,Fantasy Love,-,22,40,,,,
26,up,Afrotraction,Ngiphelele,33,17,210,,,,
27,up,Kenny G,Sentimental,66,17,213,,,,
28,up,Jonathan Butler,Wake Up,34,16,219,,,,
29,down,Dave Brubeck,Take Five,26,11,205,,,,
30,up,Kirk Whalum,I Wouldn't Be a Man,36,14,209,,,,
31,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,39,22,213,,,,
32,up,Afrotraction,Ngamthand'umuntu,37,20,203,,,,
33,up,Gene Ammons,Play Me,38,1,225,,,,
34,down,Kenny G,Songbird,20,11,218,,,,
35,up,Jonathan Butler,Take Me Back,40,9,223,,,,
36,down,Jonas Gwangwa,Kgomo,5,1,220,,,,
37,-,George Benson,Kisses In the Moonlight,-,4,214,,,,
38,up,Caiphus Semenya & Letta Mbulu,Matswale,42,25,210,,,,
39,up,Afrotraction,Ungowami,43,22,224,,,,
40,up,Kenny G,Going Home (Edit),41,28,209,,,,
41,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,47,27,211,,,,
42,up,Jonathan Butler,African Moon,48,33,216,,,,
43,up,Afrotraction,Njengawe,49,30,200,,,,
44,-,Selaelo Selota,Thrrr...Phaaa!,-,9,208,,,,
45,up,Kenny G,That Somebody Was You (with Toni Braxton),50,11,208,,,,
46,up,Afrotraction,Imali Yamalobolo,51,33,201,,,,
47,up,Kenny G,Theme from Dying Young,53,28,197,,,,
48,up,Afrotraction,Ngiyakutsandza,56,35,193,,,,
49,up,Al Jarreau,If I Break,62,35,158,,,,
50,up,Caiphus Semenya,Play With Fire,57,36,185,,,,
51,down,Jonathan Butler,River of Life,23,11,223,,,,
52,down,Jonathan Butler,Pata Pata,13,5,209,,,,
53,-,Chief Sammy Koffi,Why You Dey Run?,-,53,1,,,,
54,-,Frank Apollo,A Stroll In Our Nike Sneakers,-,54,1,,,,
55,-,The Braxton Brothers,Back in My Arms,-,55,1,,,,
56,-,45trio,A Little Spice,-,56,1,,,,
57,-,Hot 8 Brass Band,Shake Your Body (Down to the Ground),-,57,1,,,,
58,-,Cafe Music BGM Channel,Night and Day,-,58,1,,,,
59,down,Caiphus Semenya,Dial Your Number,58,38,177,,,,
60,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,65,39,166,,,,
61,down,Afrotraction,Ulavi,59,40,185,,,,
62,down,Al Jarreau,We're In This Love Together,60,35,173,,,,
63,down,Afrotraction,Mtjele,61,40,182,,,,
64,down,Jonathan Butler,Back to Love,63,34,198,,,,
65,up,Jonathan Butler,Thoughts of You,67,36,178,,,,
66,down,George Benson,Give Me the Night,16,7,211,,,,
67,up,Afrotraction,Vuma Baby,68,48,134,,,,
68,up,Caiphus Semenya & Letta Mbulu,Angelina,69,42,129,,,,
69,-,Joe Mafela,Shebeleza (Okongo Mame),-,28,76,,,,
70,down,Jonathan Butler,Surrender,29,14,219,,,,
71,down,Earl Klugh,Across the Sand,21,19,193,,,,
72,down,Dave Koz,"You Are Me, I Am You",31,3,212,,,,
73,down,Najee,All I Ever Ask,52,31,144,,,,
74,down,John Stoddart,Angel,46,27,202,,,,
75,down,"Grover Washington, Jr.",Just the Two of Us,35,12,192,,,,
76,-,Saxtribution,Pretty Wings,-,76,1,,,,
77,-,David Benoit,Happiness,-,77,1,,,,
78,-,Frank Apollo,Call Me When You Get Home,-,78,1,,,,
79,down,Jonathan Butler,7th Avenue South,44,19,210,,,,
80,-,Bill Evans Trio,Autumn Leaves (Take 2),-,80,1,,,,
81,-,Saxtribution,Ascension (Don't Ever Wonder),-,81,1,,,,
82,-,Emily Bear,Salsa Americana,-,82,1,,,,
83,-,Emily Bear,Hot Peppers,-,83,1,,,,
84,down,Caiphus Semenya,Mamase,70,49,117,,,,
85,down,Caiphus Semenya,Moshanyana,78,52,103,,,,
86,-,Caiphus Semenya,Aida,-,55,82,,,,
87,down,Kenny G,Silhouette,45,30,206,,,,
88,down,Louis Armstrong and His Orchestra,What a Wonderful World,71,1,186,,,,
89,down,Ray Charles,Hit the Road Jack,64,36,133,,,,
90,-,Bob James & David Sanborn,Maputo,-,10,6,,,,
91,-,Nina Simone,Here Comes the Sun,-,50,104,,,,
92,-,Somi,Ginger Me Slowly,-,50,91,,,,
93,-,Etta James,At Last,-,53,34,,,,
94,down,Judith Sephuma,"A Cry, A Smile, A Dance",76,49,92,,,,
95,-,Al Jarreau,Heaven and Earth,-,61,58,,,,
