Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,3,1,40,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,40,,,,
3,up,Hugh Masekela,Thanayi,4,1,40,,,,
4,down,Caiphus Semenya,Matswale,1,1,39,,,,
5,up,Thandiswa,Jikijela,5,2,40,,,,
6,up,Jonathan Butler,Many Faces,7,1,40,,,,
7,down,Dave Koz,The Dance,6,1,40,,,,
8,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,37,,,,
9,up,Jonas Gwangwa,Kgomo,9,1,40,,,,
10,up,Caiphus Semenya,Nomalanga,10,3,35,,,,
11,up,Nina Simone,Feeling Good,11,2,40,,,,
12,up,Kenny G,Forever In Love,12,2,37,,,,
13,up,Hugh Masekela,Stimela (Coal Train),13,6,40,,,,
14,up,Hugh Masekela,Chileshe,16,9,40,,,,
15,down,George Benson,Kisses In the Moonlight,14,4,38,,,,
16,down,Hugh Masekela,Thuma Mina (Live),15,12,40,,,,
17,up,Kirk Whalum,All I Do (Feat. Wendy Moten),17,6,40,,,,
18,up,Nina Simone,My Baby Just Cares for Me (Remastered),20,9,39,,,,
19,down,George Benson,Give Me the Night,18,7,33,,,,
20,down,Al Jarreau,It's Not Hard to Love You,19,7,36,,,,
21,up,Sipho Gumede,When Days Are Dark - Friends Are Few,21,10,40,,,,
22,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),23,10,31,,,,
23,up,Judith Sephuma,Mme Motswadi,24,1,39,,,,
24,up,Hugh Masekela,Khawuleza,27,18,40,,,,
25,up,Al Jarreau,Could You Believe (Live),28,10,33,,,,
26,down,Hugh Masekela,Send Me,22,2,40,,,,
27,down,Selaelo Selota,Thrrr...Phaaa!,25,9,38,,,,
28,up,Mbongeni Ngema,Stimela Sase Zola,44,1,40,,,,
29,up,Jonathan Butler,River of Life,80,11,38,,,,
30,up,Caiphus Semenya,Angelina,32,13,35,,,,
31,down,Gene Ammons,Play Me,30,1,40,,,,
32,up,Jonathan Butler,This Is Love,33,13,38,,,,
33,down,Kenny G,Songbird,29,11,36,,,,
34,down,Dave Brubeck,Take Five,31,11,36,,,,
35,down,George Duke,"No Rhyme, No Reason",34,12,32,,,,
36,down,Hugh Masekela,Marketplace (Live),35,15,35,,,,
37,down,Gregory Porter,Hey Laura,26,5,40,,,,
38,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,36,15,40,,,,
39,down,Earl Klugh,Tropical Legs,37,6,34,,,,
40,up,Afrotraction,Ngiphelele,40,17,34,,,,
41,up,Afrotraction,Ungowami,45,22,37,,,,
42,down,David Sanborn,The Dream,38,8,35,,,,
43,up,Afrotraction,Ngamthand'umuntu,43,20,33,,,,
44,down,Various Artists,Burn Out,41,5,40,,,,
45,down,Bob James & David Sanborn,Maputo,39,12,40,,,,
46,-,Hani Mutele,Funzani,-,46,1,,,,
47,-,Sarah Vaughan,Peter Gunn,-,47,1,,,,
48,-,Frank Sinatra,Jeepers Creepers (feat. Nelson Riddle and His Orchestra),-,48,1,,,,
49,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,49,1,,,,
50,-,Blue Dot Sessions,Thoughtless,-,50,1,,,,
51,down,Dave Koz,"You Are Me, I Am You",42,3,37,,,,
52,down,Jonathan Butler,Take Me Back,47,9,39,,,,
53,down,Kirk Whalum,I Wouldn't Be a Man,46,14,33,,,,
54,up,Jonathan Butler,7th Avenue South,59,19,36,,,,
55,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,49,22,36,,,,
56,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,56,27,31,,,,
57,up,Mafikizolo,Emlanjeni,58,29,36,,,,
58,up,Kenny G,Silhouette,61,30,29,,,,
59,-,Jonathan Butler,Surrender,-,14,36,,,,
60,up,Afrotraction,Njengawe,60,30,31,,,,
61,up,Afrotraction,Imali Yamalobolo,62,33,28,,,,
62,up,Thandiswa,Wakrazulwa,63,45,35,,,,
63,-,Jonathan Butler,Wake Up,-,16,34,,,,
64,-,Mammal Hands,Quiet Fire,-,64,1,,,,
65,-,Joe Sample,Night Flight,-,65,1,,,,
66,-,Gerald Albright,The Duke,-,66,1,,,,
67,-,Halie Loren,Stormy Weather,-,67,1,,,,
68,-,J.J. Johnson,Capri (2001 Remaster) [The Rudy Van Gelder Edition],-,68,1,,,,
69,-,Steve Dyer,Ikigai,-,69,1,,,,
70,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,95,39,20,,,,
71,-,Gerald Albright,Split Decision,-,71,1,,,,
72,-,Sharifa,Sharifa's Favorite Things (For Guy),-,72,1,,,,
73,-,Joy Ellis,Ellington Said,-,73,1,,,,
74,-,Sweet Voices,Brazasia,-,74,1,,,,
75,-,Stockholm Jazzbeat Project,Marylin,-,75,1,,,,
76,-,Julian Joseph,The Other Side of Town,-,76,1,,,,
77,-,Gerald Albright,The Good Ole Days,-,77,1,,,,
78,-,Sherry Petta,My Baby,-,78,1,,,,
79,-,Sherry Petta,Got You On My Mind,-,79,1,,,,
80,down,Kenny G,Theme from Dying Young,71,28,29,,,,
81,down,Simphiwe Dana,Ndiredi,74,55,23,,,,
82,-,Sherry Petta,Wouldn't It Be Lovely,-,82,1,,,,
83,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,83,1,,,,
84,-,Fabrizio Bosso Spiritual Trio,Bridge over Troubled Water,-,84,1,,,,
85,-,Dorothy Masuka,Mandi Phupha Wena,-,85,1,,,,
86,-,John Coltrane,After the Rain,-,86,1,,,,
87,-,John Coltrane,Welcome,-,87,1,,,,
88,-,Gerald Albright,Frankie B.,-,88,1,,,,
89,-,Regina Carter,Day Dreaming on the Niger,-,89,1,,,,
90,down,Simphiwe Dana,Bantu Biko Street,69,40,39,,,,
91,-,Alberto Marsico,A Little 3/4 for God and Co.,-,91,1,,,,
92,-,Jeff Parker,Beanstalk,-,92,1,,,,
93,down,Kenny G,Going Home (Edit),50,28,26,,,,
94,up,Najee,All I Ever Ask,97,31,11,,,,
95,down,Hugh Masekela,Mamoriri,57,40,37,,,,
96,down,Caiphus Semenya & Letta Mbulu,Matswale,55,25,35,,,,
97,down,Diana Krall,California Dreamin',65,23,33,,,,
98,down,Gregory Porter,Real Good Hands,79,42,34,,,,
99,down,Afrotraction,Ngiyakutsandza,66,35,30,,,,
100,down,Kenny G,That Somebody Was You (with Toni Braxton),68,11,31,,,,
