Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Masekela,Thanayi,2,1,100,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,100,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,97,,,,
4,up,Caiphus Semenya,Matswale,4,1,92,,,,
5,up,Afrotraction,Angeke,5,1,92,,,,
6,up,Thandiswa,Jikijela,6,2,100,,,,
7,up,Dave Koz,The Dance,7,1,100,,,,
8,up,Nina Simone,Feeling Good,12,2,100,,,,
9,down,Jonathan Butler,Many Faces,8,1,97,,,,
10,down,Jonas Gwangwa,Kgomo,3,1,95,,,,
11,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,10,1,84,,,,
12,up,Caiphus Semenya,Nomalanga,13,3,87,,,,
13,up,Caiphus Semenya,Ziph'inkomo,14,4,77,,,,
14,down,Kirk Whalum,All I Do (Feat. Wendy Moten),11,6,100,,,,
15,up,Sabelo Mthembu,Angiphili Mawungekho,39,3,77,,,,
16,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),15,6,95,,,,
17,up,Hugh Masekela,Stimela (Coal Train),17,6,100,,,,
18,up,Jonathan Butler,Pata Pata,18,5,88,,,,
19,down,Afrotraction,Ngeke K'lunge,16,3,85,,,,
20,down,George Benson,Kisses In the Moonlight,19,4,91,,,,
21,down,Hugh Masekela,Thuma Mina (Live),20,12,100,,,,
22,up,Gregory Porter,Hey Laura,22,5,100,,,,
23,up,Mbongeni Ngema,Stimela Sase Zola,43,1,100,,,,
24,up,Judith Sephuma,Mme Motswadi,24,1,92,,,,
25,down,Hugh Masekela,Chileshe,23,9,100,,,,
26,down,Al Jarreau,It's Not Hard to Love You,25,7,89,,,,
27,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),26,10,85,,,,
28,up,Sipho Gumede,When Days Are Dark - Friends Are Few,33,10,100,,,,
29,down,Selaelo Selota,Thrrr...Phaaa!,28,9,93,,,,
30,down,Hugh Masekela,Send Me,27,2,100,,,,
31,up,Caiphus Semenya,Angelina,31,13,85,,,,
32,down,Nina Simone,My Baby Just Cares for Me (Remastered),21,9,92,,,,
33,down,Hugh Masekela,Khawuleza,29,18,100,,,,
34,up,Gene Ammons,Play Me,41,1,100,,,,
35,down,Al Jarreau,Could You Believe (Live),30,10,87,,,,
36,down,George Duke,"No Rhyme, No Reason",34,12,84,,,,
37,down,Jonathan Butler,River of Life,32,11,93,,,,
38,down,Various Artists,Burn Out,36,5,92,,,,
39,down,Bob James & David Sanborn,Maputo,35,12,100,,,,
40,up,Jonathan Butler,Surrender,40,14,92,,,,
41,down,Earl Klugh,Tropical Legs,38,6,91,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,37,15,100,,,,
43,down,Afrotraction,Ngiphelele,42,17,88,,,,
44,up,David Sanborn,The Dream,44,8,87,,,,
45,up,Jonathan Butler,Take Me Back,53,9,97,,,,
46,up,Hugh Masekela,Marketplace (Live),83,15,88,,,,
47,up,Afrotraction,Ngamthand'umuntu,52,20,88,,,,
48,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,45,22,87,,,,
49,up,Afrotraction,Ungowami,54,22,96,,,,
50,-,Assohoun,Hope,-,50,1,,,,
51,-,Chuck Loeb,Love To All,-,51,1,,,,
52,-,Kyoto Jazz Massive,Kudu,-,52,1,,,,
53,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Tsirani Tsar,-,53,1,,,,
54,-,Abdullah Ibrahim,Blue Bolero,-,53,1,,,,
55,-,Kutu,Melodi,-,55,1,,,,
56,-,"Jazz Cafe Rain, Instrumental Jazz Lounge & Café Instrumental",Christmas Instrumental,-,56,1,,,,
57,up,Caiphus Semenya & Letta Mbulu,Matswale,62,25,91,,,,
58,down,Kirk Whalum,I Wouldn't Be a Man,55,14,90,,,,
59,down,Earl Klugh,Across the Sand,58,19,79,,,,
60,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,69,27,83,,,,
61,up,Jonathan Butler,African Moon,70,33,90,,,,
62,down,Dave Koz,"You Are Me, I Am You",60,3,93,,,,
63,up,Jonathan Butler,This Is Love,78,13,93,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us,59,12,66,,,,
65,up,Jonathan Butler,7th Avenue South,77,19,88,,,,
66,-,Caiphus Semenya,Play With Fire,-,36,74,,,,
67,-,Simphiwe Dana,Ndiredi,-,55,71,,,,
68,-,Hugh Masekela,Mamoriri,-,40,95,,,,
69,up,Thandiswa,Wakrazulwa,79,45,94,,,,
70,up,Najee,All I Ever Ask,96,31,46,,,,
71,-,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),-,71,1,,,,
72,-,Arve Henriksen,Migration,-,72,1,,,,
73,-,Girls in Airports,Windy Night,-,73,1,,,,
74,-,Lady Blackbird,Five Feet Tall,-,74,1,,,,
75,-,Molly Johnson,Miss Celie's Blues,-,75,1,,,,
76,-,Richard Elliot,Right on Time,-,76,1,,,,
77,-,Jamey Aebersold Play-A-Long,500 Miles High,-,77,1,,,,
78,up,Afrotraction,Ngiyakutsandza,90,35,79,,,,
79,-,José James,My Favorite Things (feat. Marcus Strickland),-,79,1,,,,
80,-,Molly Johnson,Summertime,-,80,1,,,,
81,-,Marc Cary,It’s Not A Good Day to Die (Perspective),-,81,1,,,,
82,-,Jonathan Butler,Back to Love,-,34,76,,,,
83,down,Simphiwe Dana,Bantu Biko Street,61,40,88,,,,
84,-,Marc Cary,Incantation,-,84,1,,,,
85,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",Can't Hide Love,-,85,1,,,,
86,-,Michael Stephenson & Alexander Claffy,What's Happening Brother,-,86,1,,,,
87,-,Vandell Andrew,Just Once,-,87,1,,,,
88,-,Akiko Tsuruga,When a Man Loves a Woman,-,88,1,,,,
89,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",95,29,47,,,,
90,-,John Stoddart,Angel,-,27,83,,,,
91,-,Afrotraction,Imali Yamalobolo,-,33,79,,,,
92,up,Afrotraction,Njengawe,100,30,83,,,,
93,-,Simphiwe Dana,Zandisile,-,57,51,,,,
94,-,Diana Krall,California Dreamin',-,23,92,,,,
95,-,George Benson,"Poquito Spanish, Poquito Funk",-,48,81,,,,
96,down,Dave Brubeck,Take Five,82,11,86,,,,
97,down,Afrotraction,Vuma Baby,94,48,43,,,,
98,-,Caiphus Semenya,Mamase,-,49,33,,,,
99,up,Kenny G,Silhouette,99,30,84,,,,
100,-,Caiphus Semenya,Dial Your Number,-,38,67,,,,
