Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,1,1,172,,,,
2,up,Afrotraction,Angeke,2,1,177,,,,
3,up,Jonathan Butler,Many Faces,4,1,172,,,,
4,down,Jonas Gwangwa,Kgomo,3,1,182,,,,
5,up,Dave Koz,The Dance,5,1,187,,,,
6,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,6,1,168,,,,
7,up,Caiphus Semenya,Nomalanga,7,3,168,,,,
8,up,Caiphus Semenya,Ziph'inkomo,8,4,157,,,,
9,up,Sabelo Mthembu,Angiphili Mawungekho,36,3,160,,,,
10,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),9,6,176,,,,
11,down,George Benson,Kisses In the Moonlight,10,4,178,,,,
12,up,Afrotraction,Ngeke K'lunge,15,3,171,,,,
13,up,Jonathan Butler,Pata Pata,16,5,171,,,,
14,-,George Benson,Give Me the Night,-,7,169,,,,
15,down,Al Jarreau,It's Not Hard to Love You,11,7,168,,,,
16,down,Nina Simone,My Baby Just Cares for Me (Remastered),12,9,174,,,,
17,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,10,172,,,,
18,down,Selaelo Selota,Thrrr...Phaaa!,14,9,173,,,,
19,up,Al Jarreau,Could You Believe (Live),26,10,167,,,,
20,down,Earl Klugh,Tropical Legs,18,6,171,,,,
21,down,George Duke,"No Rhyme, No Reason",17,12,162,,,,
22,down,Caiphus Semenya,Angelina,19,13,163,,,,
23,down,Jonathan Butler,This Is Love,21,13,177,,,,
24,up,Jonathan Butler,River of Life,82,11,180,,,,
25,down,Dave Brubeck,Take Five,20,11,167,,,,
26,down,Hugh Masekela,Marketplace (Live),22,15,170,,,,
27,up,Jonathan Butler,Surrender,83,14,176,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,15,188,,,,
29,down,Earl Klugh,Across the Sand,24,19,157,,,,
30,down,Kenny G,Sentimental,28,17,173,,,,
31,-,David Sanborn,The Dream,-,8,166,,,,
32,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,29,22,175,,,,
33,down,Jonathan Butler,Wake Up,25,16,178,,,,
34,down,Kirk Whalum,I Wouldn't Be a Man,27,14,166,,,,
35,-,Judith Sephuma,Mme Motswadi,-,1,172,,,,
36,down,Jonathan Butler,Take Me Back,31,9,183,,,,
37,up,Afrotraction,Ungowami,38,22,182,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,32,12,149,,,,
39,up,Gene Ammons,Play Me,40,1,183,,,,
40,down,Kenny G,Going Home (Edit),33,28,166,,,,
41,-,Afrotraction,Ngiphelele,-,17,168,,,,
42,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,34,27,170,,,,
43,up,Jonathan Butler,African Moon,84,33,174,,,,
44,-,Hugh Masekela,Thuma Mina (Live),-,44,1,,,,
45,-,Houston Person,In a Sentimental Mood,-,45,1,,,,
46,-,Yucca Rose,Winternight in the Summer (feat. Major Seventh),-,46,1,,,,
47,-,Amazonics & Michelle Simonal,Cry for Help,-,47,1,,,,
48,-,Brian Simpson,Going Home,-,48,1,,,,
49,down,Kenny G,That Somebody Was You (with Toni Braxton),37,11,168,,,,
50,down,Kenny G,Theme from Dying Young,35,28,155,,,,
51,down,Afrotraction,Imali Yamalobolo,48,33,160,,,,
52,-,Dave Koz,"You Are Me, I Am You",-,3,170,,,,
53,down,Caiphus Semenya & Letta Mbulu,Matswale,30,25,174,,,,
54,down,Caiphus Semenya,Play With Fire,41,36,145,,,,
55,down,Al Jarreau,If I Break,39,35,117,,,,
56,-,Stanley Clarke,Fantasy Love,-,22,1,,,,
57,down,Joe Mafela,Shebeleza (Okongo Mame),42,28,41,,,,
58,down,Caiphus Semenya,Dial Your Number,43,38,137,,,,
59,up,Al Jarreau,We're In This Love Together,80,35,132,,,,
60,-,Afrotraction,Njengawe,-,30,160,,,,
61,-,Sipho Gumede,Impesheni,-,61,1,,,,
62,-,Theo Croker,SOMETHIN' (feat. Ego Ella May & Jeff Parker) [Extended Take],-,62,1,,,,
63,-,Brian Simpson,Through The Tears,-,63,1,,,,
64,-,Houston Person,My Funny Valentine,-,64,1,,,,
65,-,Afrotraction,Ngiyakutsandza,-,35,153,,,,
66,down,Jonathan Butler,Back to Love,45,34,156,,,,
67,-,Winston Mankunku Ngozi,Tula Sana (With Mike Perry) [feat. Mike Perry],-,67,1,,,,
68,-,Brian Simpson,Until The Break Of Dawn,-,68,1,,,,
69,-,Brian Simpson,Midnight Mood,-,69,1,,,,
70,-,Les McCann,"Hey Leroy, Your Mama's Callin' You",-,70,1,,,,
71,-,Brian Simpson,Stranger In Paradise,-,71,1,,,,
72,-,George Benson,Hipping the Hop,-,72,1,,,,
73,down,Ray Charles,Hit the Road Jack,44,36,95,,,,
74,-,George Benson,Jazzenco,-,74,1,,,,
75,-,Brian Simpson,Meadow Breeze,-,75,1,,,,
76,-,Afrotraction,Ulavi,-,40,145,,,,
77,-,Brian Simpson,Barcelona,-,77,1,,,,
78,-,Benjamin Herman & Robin Nolan Trio,Swing de Paris,-,78,1,,,,
79,-,Afrotraction,Mtjele,-,40,142,,,,
80,-,Brian Simpson,Out Of The Blue,-,80,1,,,,
81,-,Alex Faldin,Warm Sunset,-,81,1,,,,
82,-,Alex Faldin,Orange Shine,-,82,1,,,,
83,-,Sam Rucker,Unspeakable,-,83,1,,,,
84,-,Four80East,Montreux,-,84,1,,,,
85,-,Brian Simpson,Rio Sway (feat. Maysa),-,85,1,,,,
86,-,Najee,Running Away (feat. Blake Aaron),-,86,1,,,,
87,-,Maysa,Mirrors,-,87,1,,,,
88,-,Deon Yates,In the Moment (feat. Nathan Mitchell),-,88,1,,,,
89,-,Freddie Fox,Sweet Kisses,-,89,1,,,,
90,-,Jazmin Ghent,Amends (feat. Jeff Lorber),-,90,1,,,,
91,down,Jonathan Butler,Thoughts of You,46,36,137,,,,
92,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,47,39,125,,,,
93,down,Caiphus Semenya,Mamase,49,49,80,,,,
94,-,Tom Grant,Nature Walk,-,94,1,,,,
95,down,Caiphus Semenya & Letta Mbulu,Angelina,51,42,92,,,,
96,down,Caiphus Semenya,Moshanyana,52,52,68,,,,
97,down,Caiphus Semenya,Aida,59,55,52,,,,
98,down,Somi,Ginger Me Slowly,60,50,67,,,,
99,down,Nina Simone,Here Comes the Sun,63,50,76,,,,
100,down,Judith Sephuma,"A Cry, A Smile, A Dance",50,49,58,,,,
