Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrotraction,Angeke,30,1,203,,,,
2,down,Jonathan Butler,Many Faces,1,1,197,,,,
3,down,Kenny G,Forever In Love,2,2,203,,,,
4,down,Sabelo Mthembu,Angiphili Mawungekho,3,3,187,,,,
5,down,George Benson,Kisses In the Moonlight,4,4,200,,,,
6,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,188,,,,
7,up,George Benson,Give Me the Night,7,7,194,,,,
8,down,Afrotraction,Ngeke K'lunge,6,3,195,,,,
9,down,Jonathan Butler,Pata Pata,5,5,194,,,,
10,-,Caiphus Semenya,Ziph'inkomo,-,4,180,,,,
11,down,Al Jarreau,It's Not Hard to Love You,9,7,193,,,,
12,down,Judith Sephuma,Mme Motswadi,10,1,196,,,,
13,down,Selaelo Selota,Thrrr...Phaaa!,11,9,195,,,,
14,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,10,197,,,,
15,down,Earl Klugh,Tropical Legs,14,6,194,,,,
16,down,George Duke,"No Rhyme, No Reason",13,12,187,,,,
17,down,Al Jarreau,Could You Believe (Live),15,10,193,,,,
18,up,Caiphus Semenya,Angelina,67,13,189,,,,
19,-,Dave Koz,The Dance,-,1,206,,,,
20,down,Jonathan Butler,River of Life,17,11,207,,,,
21,down,Jonathan Butler,This Is Love,16,13,204,,,,
22,down,Dave Brubeck,Take Five,19,11,188,,,,
23,down,Hugh Masekela,Marketplace (Live),18,15,196,,,,
24,down,Stanley Clarke,Fantasy Love,22,22,26,,,,
25,down,Jonathan Butler,Surrender,20,14,202,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,15,215,,,,
27,down,Afrotraction,Ngiphelele,23,17,194,,,,
28,down,David Sanborn,The Dream,24,8,192,,,,
29,down,Dave Koz,"You Are Me, I Am You",25,3,196,,,,
30,down,Kirk Whalum,I Wouldn't Be a Man,28,14,192,,,,
31,down,Afrotraction,Ngamthand'umuntu,29,20,187,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,26,12,175,,,,
33,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,194,,,,
34,down,Kenny G,Sentimental,31,17,197,,,,
35,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,69,22,196,,,,
36,down,Jonathan Butler,Take Me Back,32,9,207,,,,
37,down,Afrotraction,Ungowami,33,22,207,,,,
38,up,Kenny G,Going Home (Edit),38,28,192,,,,
39,down,Jonathan Butler,7th Avenue South,35,19,195,,,,
40,down,Gene Ammons,Play Me,39,1,208,,,,
41,down,Frank Sinatra,My Way (Remastered 2008),37,28,10,,,,
42,down,Jonathan Butler,African Moon,34,33,199,,,,
43,up,Kenny G,Silhouette,73,30,189,,,,
44,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,41,27,194,,,,
45,down,John Stoddart,Angel,42,27,186,,,,
46,down,Kenny G,That Somebody Was You (with Toni Braxton),36,11,192,,,,
47,down,Afrotraction,Njengawe,43,30,184,,,,
48,down,Afrotraction,Imali Yamalobolo,44,33,185,,,,
49,down,Joe Mafela,Shebeleza (Okongo Mame),40,28,64,,,,
50,down,Kenny G,Theme from Dying Young,45,28,180,,,,
51,down,Afrotraction,Ngiyakutsandza,47,35,177,,,,
52,up,Ray Charles,Hit the Road Jack,52,36,116,,,,
53,down,Afrotraction,Ulavi,48,40,169,,,,
54,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,54,1,,,,
55,-,Jazz Funk Soul,"We Were There (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,55,1,,,,
56,-,Bert Kaempfert,Sail Along Silvery Moon,-,56,1,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Stayin’ Alive (feat. Wild Bill),-,57,1,,,,
58,-,Chantae Cann,Free Your Dreams,-,58,1,,,,
59,down,Al Jarreau,We're In This Love Together,50,35,157,,,,
60,down,Afrotraction,Mtjele,51,40,166,,,,
61,up,Caiphus Semenya & Letta Mbulu,Angelina,64,42,113,,,,
62,down,Al Jarreau,If I Break,53,35,142,,,,
63,down,Jonathan Butler,Back to Love,59,34,181,,,,
64,down,Jonathan Butler,Thoughts of You,49,36,161,,,,
65,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,60,39,150,,,,
66,down,Afrotraction,Vuma Baby,62,48,119,,,,
67,down,Judith Sephuma,"A Cry, A Smile, A Dance",63,49,79,,,,
68,down,Nina Simone,Here Comes the Sun,65,50,92,,,,
69,-,Bert Kaempfert,Stay With Me,-,69,1,,,,
70,-,Louis Prima,Che La Luna,-,70,1,,,,
71,-,Chantae Cann,Waterfall,-,71,1,,,,
72,-,Duchess,Chattanooga Choo Choo (Live),-,72,1,,,,
73,-,Bert Kaempfert,La Vie En Rose,-,73,1,,,,
74,-,Chantae Cann,Da Da’n Da,-,74,1,,,,
75,-,Mary Halvorson Quintet,"Saturn Sings, No. 18",-,75,1,,,,
76,down,Somi,Ginger Me Slowly,66,50,82,,,,
77,-,John Handy,Christina's Little Song,-,77,1,,,,
78,-,Jonathan Butler,Wake Up,-,16,203,,,,
79,-,John Handy,Alvina,-,79,1,,,,
80,-,Ali Akbar Khan & John Handy,Indian Boogie Shoes,-,80,1,,,,
81,down,Paul Hardcastle,You May Be Gone,77,2,46,,,,
82,down,Al Jarreau,Heaven and Earth,68,61,51,,,,
83,-,Etta James,At Last,-,53,31,,,,
84,-,Dean Martin,That's Amore,-,43,27,,,,
85,-,Jonas Gwangwa,Batsumi,-,42,9,,,,
