Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,33,1,195,,,,
2,down,Jonathan Butler,Many Faces,1,1,195,,,,
3,up,Kenny G,Forever In Love,3,2,201,,,,
4,up,Caiphus Semenya,Nomalanga,4,3,192,,,,
5,up,Sabelo Mthembu,Angiphili Mawungekho,26,3,185,,,,
6,up,Earl Klugh,Tropical Legs,13,6,192,,,,
7,up,George Benson,Kisses In the Moonlight,90,4,198,,,,
8,down,Afrotraction,Ngeke K'lunge,6,3,193,,,,
9,down,George Benson,Give Me the Night,8,7,192,,,,
10,down,Al Jarreau,It's Not Hard to Love You,7,7,191,,,,
11,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,6,200,,,,
12,down,Judith Sephuma,Mme Motswadi,9,1,194,,,,
13,up,Selaelo Selota,Thrrr...Phaaa!,57,9,193,,,,
14,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,10,195,,,,
15,down,Kenny G,Songbird,12,11,201,,,,
16,down,George Duke,"No Rhyme, No Reason",14,12,185,,,,
17,down,Al Jarreau,Could You Believe (Live),15,10,191,,,,
18,up,Hugh Masekela,Marketplace (Live),23,15,194,,,,
19,down,Jonathan Butler,This Is Love,17,13,202,,,,
20,down,Jonathan Butler,River of Life,16,11,205,,,,
21,down,Dave Brubeck,Take Five,19,11,186,,,,
22,down,Jonathan Butler,Surrender,20,14,200,,,,
23,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,15,213,,,,
24,down,Afrotraction,Ngiphelele,22,17,192,,,,
25,up,Dave Koz,"You Are Me, I Am You",71,3,194,,,,
26,down,Stanley Clarke,Fantasy Love,24,22,24,,,,
27,up,David Sanborn,The Dream,72,8,190,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,25,12,173,,,,
29,up,Kirk Whalum,I Wouldn't Be a Man,35,14,190,,,,
30,down,Afrotraction,Ngamthand'umuntu,27,20,185,,,,
31,up,Jonathan Butler,Take Me Back,31,9,205,,,,
32,down,Kenny G,Sentimental,29,17,195,,,,
33,down,Afrotraction,Ungowami,30,22,205,,,,
34,up,Jonathan Butler,African Moon,36,33,197,,,,
35,down,Jonathan Butler,7th Avenue South,32,19,193,,,,
36,up,John Stoddart,Angel,37,27,184,,,,
37,up,Gene Ammons,Play Me,87,1,206,,,,
38,down,Kenny G,That Somebody Was You (with Toni Braxton),34,11,190,,,,
39,up,Frank Sinatra,My Way (Remastered 2008),41,28,8,,,,
40,up,Ray Charles,Hit the Road Jack,40,36,114,,,,
41,down,Afrotraction,Njengawe,38,30,182,,,,
42,down,Afrotraction,Imali Yamalobolo,39,33,183,,,,
43,down,Kenny G,Theme from Dying Young,42,28,178,,,,
44,up,Afrotraction,Ngiyakutsandza,44,35,175,,,,
45,up,Caiphus Semenya,Play With Fire,45,36,168,,,,
46,up,Caiphus Semenya,Dial Your Number,46,38,160,,,,
47,up,Joe Mafela,Shebeleza (Okongo Mame),75,28,62,,,,
48,down,Al Jarreau,We're In This Love Together,47,35,155,,,,
49,up,Jonathan Butler,Thoughts of You,56,36,159,,,,
50,down,Afrotraction,Mtjele,48,40,164,,,,
51,down,Al Jarreau,If I Break,49,35,140,,,,
52,up,Jonathan Butler,Back to Love,54,34,179,,,,
53,-,Hanwah & Emamkay,Autumn Leaves (Appropriation I),-,53,1,,,,
54,-,Oscar Peterson & Clark Terry,No Flugel Blues,-,54,1,,,,
55,-,Dana and Alden,Dragonfly,-,55,1,,,,
56,-,Nnenna Freelon,Black Is The Color Of My True Love's Hair,-,56,1,,,,
57,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,55,39,148,,,,
58,up,Afrotraction,Vuma Baby,58,48,117,,,,
59,up,Caiphus Semenya & Letta Mbulu,Angelina,60,42,111,,,,
60,up,Caiphus Semenya,Mamase,62,49,100,,,,
61,up,Judith Sephuma,"A Cry, A Smile, A Dance",67,49,77,,,,
62,up,Caiphus Semenya,Moshanyana,64,52,87,,,,
63,up,Caiphus Semenya,Aida,65,55,68,,,,
64,up,Nina Simone,Here Comes the Sun,66,50,90,,,,
65,up,Somi,Ginger Me Slowly,76,50,80,,,,
66,down,Jonathan Butler,Pata Pata,28,5,192,,,,
67,-,Robben Ford,Keep On Running,-,67,1,,,,
68,-,Gene Harris,Centerpiece,-,68,1,,,,
69,-,Wes Montgomery,Gone With the Wind,-,69,1,,,,
70,-,L.A. Jazz Syndicate,Nocturnal Mood,-,70,1,,,,
71,-,Chris Reinhardt,Serenity,-,71,1,,,,
72,-,Cal Tjader,Soul Burst (Guajera),-,72,1,,,,
73,-,Chucho Valdés,Como Traigo La Yuca,-,73,1,,,,
74,-,Patricia Barber,Persephone,-,74,1,,,,
75,-,Gene Harris,Don't Get Around Much Anymore,-,75,1,,,,
76,down,Kenny G,Going Home (Edit),68,28,190,,,,
77,-,Gene Harris,When It's Sleepy Time Down South (Live),-,77,1,,,,
78,-,Paul Hardcastle,You May Be Gone,-,2,44,,,,
79,-,Sipho Gumede,When Days Are Dark - Friends Are Few,-,10,177,,,,
80,-,Kenny Burrell,3/4 of the House,-,80,1,,,,
81,down,Earl Klugh,Across the Sand,74,19,179,,,,
82,-,Guy Lafitte et son Orchestre,Blue and Sentimental,-,82,1,,,,
83,-,Guy Lafitte,Krum Elbow Blues,-,83,1,,,,
84,up,Al Jarreau,Heaven and Earth,92,61,49,,,,
85,down,Afrotraction,Ulavi,73,40,167,,,,
