Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,123,,,,
2,up,Hugh Masekela,Thanayi,3,1,123,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,1,118,,,,
4,up,Afrotraction,Angeke,5,1,115,,,,
5,up,Thandiswa,Jikijela,7,2,123,,,,
6,down,Caiphus Semenya,Matswale,4,1,112,,,,
7,down,Dave Koz,The Dance,6,1,120,,,,
8,up,Nina Simone,Feeling Good,8,2,123,,,,
9,up,Gene Ammons,Play Me,24,1,123,,,,
10,down,Jonas Gwangwa,Kgomo,9,1,118,,,,
11,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,10,1,105,,,,
12,down,Kirk Whalum,All I Do (Feat. Wendy Moten),11,6,123,,,,
13,down,Sabelo Mthembu,Angiphili Mawungekho,12,3,97,,,,
14,up,Mbongeni Ngema,Stimela Sase Zola,16,1,123,,,,
15,up,Hugh Masekela,Stimela (Coal Train),15,6,123,,,,
16,up,Afrotraction,Ngeke K'lunge,19,3,107,,,,
17,up,George Benson,Kisses In the Moonlight,18,4,114,,,,
18,up,Hugh Masekela,Chileshe,21,9,123,,,,
19,up,George Benson,Give Me the Night,23,7,110,,,,
20,up,Hugh Masekela,Thuma Mina (Live),22,12,123,,,,
21,up,Nina Simone,My Baby Just Cares for Me (Remastered),25,9,112,,,,
22,up,Hugh Masekela,Send Me,26,2,123,,,,
23,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),28,10,108,,,,
24,up,Selaelo Selota,Thrrr...Phaaa!,36,9,113,,,,
25,up,Judith Sephuma,Mme Motswadi,29,1,115,,,,
26,up,Hugh Masekela,Khawuleza,30,18,123,,,,
27,up,George Duke,"No Rhyme, No Reason",34,12,104,,,,
28,up,Kenny G,Songbird,31,11,113,,,,
29,up,Jonathan Butler,River of Life,33,11,116,,,,
30,-,Al Jarreau,Could You Believe (Live),-,10,104,,,,
31,up,Various Artists,Burn Out,39,5,108,,,,
32,up,Jonathan Butler,This Is Love,35,13,112,,,,
33,up,Dave Brubeck,Take Five,37,11,106,,,,
34,down,Gregory Porter,Hey Laura,27,5,123,,,,
35,up,Hugh Masekela,Marketplace (Live),38,15,105,,,,
36,up,Jonathan Butler,Surrender,41,14,112,,,,
37,up,Bob James & David Sanborn,Maputo,42,12,123,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,15,123,,,,
39,up,Afrotraction,Ngiphelele,47,17,109,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us,50,12,85,,,,
41,up,Jonathan Butler,Wake Up,44,16,113,,,,
42,up,Dave Koz,"You Are Me, I Am You",43,3,112,,,,
43,up,David Sanborn,The Dream,45,8,107,,,,
44,up,Afrotraction,Ngamthand'umuntu,49,20,109,,,,
45,up,Afrotraction,Ungowami,48,22,119,,,,
46,up,Jonathan Butler,Take Me Back,53,9,120,,,,
47,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,52,22,110,,,,
48,up,Earl Klugh,Across the Sand,55,19,97,,,,
49,up,Kenny G,Sentimental,51,17,113,,,,
50,down,Mafikizolo,Emlanjeni,46,29,112,,,,
51,-,Martina DaSilva & Casey Abrams,Stand by Me (feat. Michael Stephenson & Russell Hall),-,51,1,,,,
52,-,Nomfundo,Kusile,-,52,1,,,,
53,-,Waldeck Sextet & Waldeck,Boogie for Brubeck,-,53,1,,,,
54,-,Gregory Goodloe,Somewhere out There (Radio Edit),-,54,1,,,,
55,up,Caiphus Semenya & Letta Mbulu,Matswale,90,25,112,,,,
56,up,John Stoddart,Angel,63,27,103,,,,
57,up,Kenny G,Going Home (Edit),59,28,103,,,,
58,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,60,27,106,,,,
59,up,Jonathan Butler,African Moon,75,33,113,,,,
60,down,Kenny G,Silhouette,58,30,105,,,,
61,up,Jonathan Butler,7th Avenue South,61,19,110,,,,
62,up,Felix da Housecat,Sinnerman (Remix),76,30,88,,,,
63,up,Hugh Masekela,Mamoriri,65,40,117,,,,
64,up,Afrotraction,Njengawe,66,30,104,,,,
65,up,Kenny G,That Somebody Was You (with Toni Braxton),68,11,104,,,,
66,down,Thandiswa,Wakrazulwa,62,45,117,,,,
67,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",73,29,68,,,,
68,down,Afrotraction,Ngiyakutsandza,64,35,101,,,,
69,up,Afrotraction,Imali Yamalobolo,70,33,102,,,,
70,down,George Benson,"Poquito Spanish, Poquito Funk",69,48,103,,,,
71,up,Diana Krall,California Dreamin',72,23,115,,,,
72,up,Kenny G,Theme from Dying Young,94,28,98,,,,
73,up,Afrotraction,Ulavi,77,40,93,,,,
74,up,Afrotraction,Mtjele,78,40,84,,,,
75,down,Sipho Gumede,When Days Are Dark - Friends Are Few,54,10,123,,,,
76,down,Simphiwe Dana,Ndiredi,67,55,89,,,,
77,-,David Benoit & Marc Antoine,French Café,-,77,1,,,,
78,-,Alex Parchment,Masterpiece (feat. Judah Sealy),-,78,1,,,,
79,-,"StunShine, Audiopfeil & Owlobe",Monke Need to Swing (Gorilla Tag Original Soundtrack),-,79,1,,,,
80,-,Mats-Up,Lumukanda,-,80,1,,,,
81,-,Jon Lucien,Would You Believe in Me,-,81,1,,,,
82,up,Najee,All I Ever Ask,95,31,65,,,,
83,-,Coleman Hawkins & The Red Garland Trio,Red Beans,-,83,1,,,,
84,-,Toni Harper,Singin' In the Rain,-,84,1,,,,
85,-,Gregory Goodloe,Step’N Out (feat. Elan Trotman),-,85,1,,,,
86,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend,-,86,1,,,,
87,up,Judith Sephuma,"A Cry, A Smile, A Dance",91,49,28,,,,
88,-,Bob Eberly & Jimmy Dorsey and His Orchestra,Blueberry Hill,-,88,1,,,,
89,down,Jonathan Butler,Back to Love,80,34,96,,,,
90,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,88,39,74,,,,
91,down,Caiphus Semenya,Nomalanga,13,3,108,,,,
92,down,Caiphus Semenya,Ziph'inkomo,14,4,97,,,,
93,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),17,6,115,,,,
94,down,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),85,55,45,,,,
95,down,Al Jarreau,We're In This Love Together,81,35,71,,,,
96,down,Caiphus Semenya,Angelina,32,13,103,,,,
97,down,Ray Charles,Hit the Road Jack,79,36,47,,,,
98,down,Caiphus Semenya,Play With Fire,71,36,88,,,,
99,up,Nina Simone,Here Comes the Sun,100,50,44,,,,
100,down,Caiphus Semenya,Dial Your Number,74,38,80,,,,
