Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,1,1,180,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,17,1,189,,,,
3,down,Afrotraction,Angeke,2,1,185,,,,
4,down,Dave Koz,The Dance,3,1,195,,,,
5,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,25,1,174,,,,
6,down,Caiphus Semenya,Nomalanga,4,3,176,,,,
7,down,Sabelo Mthembu,Angiphili Mawungekho,5,3,168,,,,
8,up,David Sanborn,The Dream,22,8,174,,,,
9,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),6,6,184,,,,
10,down,George Benson,Give Me the Night,7,7,177,,,,
11,up,Nina Simone,My Baby Just Cares for Me (Remastered),31,9,180,,,,
12,down,Judith Sephuma,Mme Motswadi,8,1,178,,,,
13,down,Selaelo Selota,Thrrr...Phaaa!,9,9,181,,,,
14,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),34,10,178,,,,
15,-,Afrotraction,Ngeke K'lunge,-,3,176,,,,
16,up,Jonathan Butler,Pata Pata,39,5,178,,,,
17,down,Kenny G,Songbird,11,11,184,,,,
18,down,Al Jarreau,Could You Believe (Live),10,10,175,,,,
19,down,George Duke,"No Rhyme, No Reason",14,12,169,,,,
20,down,Earl Klugh,Tropical Legs,12,6,177,,,,
21,down,Caiphus Semenya,Angelina,13,13,171,,,,
22,down,Hugh Masekela,Marketplace (Live),15,15,178,,,,
23,down,Jonathan Butler,This Is Love,16,13,185,,,,
24,down,Jonathan Butler,Surrender,18,14,183,,,,
25,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,19,15,196,,,,
26,down,Afrotraction,Ngiphelele,21,17,175,,,,
27,down,Jonathan Butler,Wake Up,23,16,186,,,,
28,down,Dave Koz,"You Are Me, I Am You",20,3,178,,,,
29,up,Kenny G,Forever In Love,33,2,184,,,,
30,up,Jonathan Butler,River of Life,56,11,188,,,,
31,up,Afrotraction,Ngamthand'umuntu,54,20,168,,,,
32,up,Kirk Whalum,I Wouldn't Be a Man,53,14,174,,,,
33,down,Caiphus Semenya & Letta Mbulu,Matswale,27,25,182,,,,
34,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,63,22,183,,,,
35,down,Jonathan Butler,Take Me Back,26,9,190,,,,
36,up,Jonathan Butler,7th Avenue South,57,19,178,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,24,12,157,,,,
38,up,Kenny G,Sentimental,62,17,181,,,,
39,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,30,27,178,,,,
40,down,Jonathan Butler,African Moon,35,33,182,,,,
41,up,John Stoddart,Angel,58,27,168,,,,
42,down,Afrotraction,Njengawe,36,30,168,,,,
43,down,Kenny G,That Somebody Was You (with Toni Braxton),37,11,174,,,,
44,up,Afrotraction,Ungowami,64,22,190,,,,
45,down,Kenny G,Theme from Dying Young,40,28,163,,,,
46,down,Afrotraction,Ngiyakutsandza,41,35,160,,,,
47,up,Al Jarreau,If I Break,78,35,125,,,,
48,up,Caiphus Semenya,Play With Fire,49,36,153,,,,
49,up,Caiphus Semenya,Dial Your Number,50,38,145,,,,
50,up,Afrotraction,Ulavi,55,40,152,,,,
51,up,Joe Mafela,Shebeleza (Okongo Mame),52,28,49,,,,
52,up,Afrotraction,Mtjele,76,40,149,,,,
53,up,Al Jarreau,We're In This Love Together,77,35,140,,,,
54,up,Judith Sephuma,"A Cry, A Smile, A Dance",90,49,65,,,,
55,-,Tenderlonious,John Coltrane,-,55,1,,,,
56,-,Incognito & Kelli Sae,"Brighter Than the Sun (feat. Natalie Williams, Vanessa Haynes & Tony Momrelle)",-,56,1,,,,
57,-,Cyrille Aimée & Michael Valeanu,"Softly, as in a Morning Sunrise",-,57,1,,,,
58,-,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),-,58,1,,,,
59,up,Jonathan Butler,Back to Love,81,34,164,,,,
60,up,Afrotraction,Imali Yamalobolo,75,33,168,,,,
61,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,95,39,133,,,,
62,up,Afrotraction,Vuma Baby,98,48,103,,,,
63,up,Caiphus Semenya & Letta Mbulu,Angelina,91,42,98,,,,
64,-,Caiphus Semenya,Mamase,-,49,87,,,,
65,-,Caiphus Semenya,Moshanyana,-,52,75,,,,
66,up,Gene Ammons,Play Me,99,1,191,,,,
67,up,Kenny G,Going Home (Edit),69,28,174,,,,
68,-,Jonathan Butler,Thoughts of You,-,36,144,,,,
69,-,Nina Simone,Here Comes the Sun,-,50,81,,,,
70,-,Caiphus Semenya,Aida,-,55,58,,,,
71,-,Roberta Moon,Misty Blue,-,71,1,,,,
72,-,Tenderlonious,Maimoun,-,72,1,,,,
73,-,Madeleine Peyroux,Dance Me To The End Of Love,-,73,1,,,,
74,-,Eric Essix & Ruben Studdard,Ain't No Sunshine,-,74,1,,,,
75,-,Ella Fitzgerald,How Deep Is the Ocean (How High Is the Sky) [feat. Paul Weston and His Orchestra],-,75,1,,,,
76,-,Dinah Washington,Teach Me Tonight,-,76,2,,,,
77,-,"Johnny ""Hammond"" Smith",Dirty Apple,-,77,1,,,,
78,-,Jonas Gwangwa,Batsumi,-,42,7,,,,
79,-,Afrotraction,Yekelani,-,61,24,,,,
80,-,Afrotraction,Love and Respect (feat. ProVerb & Mbali Siluma),-,62,18,,,,
81,-,Dean Martin,That's Amore,-,43,23,,,,
