Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mbongeni Ngema,Stimela Sase Zola,64,1,59,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
3,up,Hugh Masekela,Thanayi,4,1,59,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,59,,,,
5,up,Jonas Gwangwa,Kgomo,10,1,59,,,,
6,down,Caiphus Semenya,Matswale,3,1,56,,,,
7,down,Thandiswa,Jikijela,6,2,59,,,,
8,down,Dave Koz,The Dance,7,1,59,,,,
9,up,Nina Simone,Feeling Good,9,2,59,,,,
10,down,Jonathan Butler,Many Faces,8,1,58,,,,
11,up,Caiphus Semenya,Nomalanga,12,3,52,,,,
12,up,Caiphus Semenya,Ziph'inkomo,13,4,50,,,,
13,up,Kenny G,Forever In Love,15,2,55,,,,
14,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),61,6,56,,,,
15,down,Hugh Masekela,Stimela (Coal Train),14,6,59,,,,
16,up,Jonathan Butler,Pata Pata,16,5,53,,,,
17,up,Hugh Masekela,Chileshe,19,9,59,,,,
18,up,Hugh Masekela,Thuma Mina (Live),18,12,59,,,,
19,up,George Benson,Kisses In the Moonlight,63,4,54,,,,
20,up,Earl Klugh,Tropical Legs,34,6,50,,,,
21,up,George Benson,Give Me the Night,48,7,49,,,,
22,up,Gregory Porter,Hey Laura,29,5,59,,,,
23,down,Al Jarreau,It's Not Hard to Love You,20,7,53,,,,
24,down,Afrotraction,Angeke,5,1,51,,,,
25,up,Hugh Masekela,Send Me,28,2,59,,,,
26,down,Hugh Masekela,Khawuleza,23,18,59,,,,
27,down,Selaelo Selota,Thrrr...Phaaa!,22,9,55,,,,
28,up,Bob James & David Sanborn,Maputo,31,12,59,,,,
29,down,Judith Sephuma,Mme Motswadi,24,1,57,,,,
30,up,Gene Ammons,Play Me,35,1,59,,,,
31,up,Jonathan Butler,This Is Love,70,13,57,,,,
32,up,Dave Brubeck,Take Five,32,11,53,,,,
33,down,Kenny G,Songbird,30,11,54,,,,
34,down,George Duke,"No Rhyme, No Reason",26,12,50,,,,
35,down,Kirk Whalum,All I Do (Feat. Wendy Moten),25,6,59,,,,
36,down,Hugh Masekela,Marketplace (Live),33,15,52,,,,
37,-,Cal Tjader,Curacao,-,37,1,,,,
38,up,Afrotraction,Ngiphelele,38,17,52,,,,
39,up,Jonathan Butler,Wake Up,40,16,52,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us,83,12,25,,,,
41,up,David Sanborn,The Dream,41,8,54,,,,
42,up,Afrotraction,Ungowami,46,22,55,,,,
43,up,Caiphus Semenya & Letta Mbulu,Matswale,44,25,54,,,,
44,down,Sipho Gumede,When Days Are Dark - Friends Are Few,37,10,59,,,,
45,up,Nina Simone,My Baby Just Cares for Me (Remastered),47,9,55,,,,
46,down,Kirk Whalum,I Wouldn't Be a Man,45,14,52,,,,
47,up,Earl Klugh,Across the Sand,58,19,46,,,,
48,-,Jonathan Butler,African Moon,-,33,52,,,,
49,up,Afrotraction,Njengawe,54,30,47,,,,
50,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,11,1,54,,,,
51,up,Jonathan Butler,7th Avenue South,76,19,53,,,,
52,up,Afrotraction,Imali Yamalobolo,87,33,43,,,,
53,up,Thandiswa,Wakrazulwa,56,45,54,,,,
54,up,Afrotraction,Ngiyakutsandza,59,35,44,,,,
55,up,Hugh Masekela,Mamoriri,55,40,56,,,,
56,up,Kenny G,Silhouette,85,30,47,,,,
57,up,Al Jarreau,If I Break,89,35,23,,,,
58,up,Simphiwe Dana,Ndiredi,81,55,37,,,,
59,up,George Benson,"Poquito Spanish, Poquito Funk",90,48,42,,,,
60,up,Diana Krall,California Dreamin',71,23,52,,,,
61,up,Jonathan Butler,Surrender,65,14,54,,,,
62,down,Kenny G,Going Home (Edit),57,28,44,,,,
63,down,Jonathan Butler,Back to Love,62,34,40,,,,
64,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,67,15,59,,,,
65,-,Yasuko Agawa,It's Impossible,-,65,1,,,,
66,up,Afrotraction,Mtjele,86,40,34,,,,
67,up,Jonathan Butler,Thoughts of You,93,36,34,,,,
68,up,Mafikizolo,Emlanjeni,69,29,55,,,,
69,up,Felix da Housecat,Sinnerman (Remix),94,30,32,,,,
70,up,Afrotraction,Vuma Baby,95,48,16,,,,
71,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,96,39,31,,,,
72,-,Jeff Lorber,Worth Waiting For,-,72,1,,,,
73,-,Paul Hanmer,Water & Lights,-,73,1,,,,
74,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,75,22,53,,,,
75,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),21,10,48,,,,
76,down,Jonathan Butler,River of Life,27,11,56,,,,
77,up,Simphiwe Dana,Zandisile,100,57,25,,,,
78,up,John Stoddart,Angel,82,27,46,,,,
79,down,Kenny G,That Somebody Was You (with Toni Braxton),74,11,48,,,,
80,down,Caiphus Semenya,Angelina,36,13,52,,,,
81,-,Najee,All I Ever Ask,-,31,19,,,,
82,down,Various Artists,Burn Out,79,5,59,,,,
83,-,Al Jarreau,We're In This Love Together,-,35,28,,,,
84,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,29,18,,,,
85,down,Dave Koz,"You Are Me, I Am You",39,3,56,,,,
86,down,Jonathan Butler,Take Me Back,43,9,58,,,,
87,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,49,27,48,,,,
88,down,Kenny G,Theme from Dying Young,84,28,43,,,,
89,down,Caiphus Semenya,Play With Fire,66,36,44,,,,
90,down,Caiphus Semenya & Letta Mbulu,Angelina,88,42,16,,,,
91,-,Caiphus Semenya,Dial Your Number,-,38,38,,,,
92,-,Al Jarreau,Heaven and Earth,-,61,5,,,,
93,down,Incognito,Still a Friend of Mine,92,72,12,,,,
94,-,Somi,Ginger Me Slowly,-,50,11,,,,
95,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,49,4,,,,
96,up,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),97,55,12,,,,
97,-,Gregory Porter,Be Good (Lion's Song),-,32,5,,,,
98,down,Joe Shirimani Na Vana va Ndoda,Kekele Heke,91,81,11,,,,
99,-,Paul Hardcastle,You May Be Gone,-,2,8,,,,
100,down,Ray Charles,Hit the Road Jack,99,36,19,,,,
