Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,8,1,38,,,,
2,up,Hugh Masekela,Thanayi,3,1,41,,,,
3,up,Caiphus Semenya,Matswale,4,1,40,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,1,1,41,,,,
5,up,Thandiswa,Jikijela,5,2,41,,,,
6,up,Dave Koz,The Dance,7,1,41,,,,
7,up,Nina Simone,Feeling Good,11,2,41,,,,
8,down,Jonathan Butler,Many Faces,6,1,41,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,41,,,,
10,down,Jonas Gwangwa,Kgomo,9,1,41,,,,
11,up,Kirk Whalum,All I Do (Feat. Wendy Moten),17,6,41,,,,
12,down,Caiphus Semenya,Nomalanga,10,3,36,,,,
13,down,Kenny G,Forever In Love,12,2,38,,,,
14,-,Caiphus Semenya,Ziph'inkomo,-,4,35,,,,
15,down,Hugh Masekela,Stimela (Coal Train),13,6,41,,,,
16,down,George Benson,Kisses In the Moonlight,15,4,39,,,,
17,down,Hugh Masekela,Thuma Mina (Live),16,12,41,,,,
18,down,Hugh Masekela,Chileshe,14,9,41,,,,
19,up,Judith Sephuma,Mme Motswadi,23,1,40,,,,
20,down,George Benson,Give Me the Night,19,7,34,,,,
21,up,Mbongeni Ngema,Stimela Sase Zola,28,1,41,,,,
22,down,Al Jarreau,It's Not Hard to Love You,20,7,37,,,,
23,up,Various Artists,Burn Out,44,5,41,,,,
24,up,Hugh Masekela,Send Me,26,2,41,,,,
25,down,Hugh Masekela,Khawuleza,24,18,41,,,,
26,up,Selaelo Selota,Thrrr...Phaaa!,27,9,39,,,,
27,up,Gregory Porter,Hey Laura,37,5,41,,,,
28,up,Dave Brubeck,Take Five,34,11,37,,,,
29,-,Afrotraction,Angeke,-,1,36,,,,
30,-,Sabelo Mthembu,Angiphili Mawungekho,-,3,33,,,,
31,down,Jonathan Butler,River of Life,29,11,39,,,,
32,down,Gene Ammons,Play Me,31,1,41,,,,
33,down,Sipho Gumede,When Days Are Dark - Friends Are Few,21,10,41,,,,
34,down,Caiphus Semenya,Angelina,30,13,36,,,,
35,down,Jonathan Butler,This Is Love,32,13,39,,,,
36,down,Kenny G,Songbird,33,11,37,,,,
37,down,George Duke,"No Rhyme, No Reason",35,12,33,,,,
38,down,Hugh Masekela,Marketplace (Live),36,15,36,,,,
39,up,Jonathan Butler,Surrender,59,14,37,,,,
40,down,Earl Klugh,Tropical Legs,39,6,35,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,15,41,,,,
42,up,Dave Koz,"You Are Me, I Am You",51,3,38,,,,
43,down,David Sanborn,The Dream,42,8,36,,,,
44,down,Afrotraction,Ngiphelele,40,17,35,,,,
45,down,Afrotraction,Ngamthand'umuntu,43,20,34,,,,
46,up,Jonathan Butler,Wake Up,63,16,35,,,,
47,-,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),-,6,39,,,,
48,-,Afrotraction,Ngeke K'lunge,-,3,34,,,,
49,up,Jonathan Butler,Take Me Back,52,9,40,,,,
50,-,Jonathan Butler,Pata Pata,-,5,37,,,,
51,-,Michael Lington,It's Too Late,-,51,1,,,,
52,-,Matt Forbes,Smile,-,52,1,,,,
53,-,Greyboy,Unwind Your Mind (feat. Karl Denson),-,53,1,,,,
54,-,Dianne Reeves,How Long,-,53,4,,,,
55,down,Kirk Whalum,I Wouldn't Be a Man,53,14,34,,,,
56,down,Bob James & David Sanborn,Maputo,45,12,41,,,,
57,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,10,32,,,,
58,down,Nina Simone,My Baby Just Cares for Me (Remastered),18,9,40,,,,
59,down,Al Jarreau,Could You Believe (Live),25,10,34,,,,
60,-,Earl Klugh,Across the Sand,-,19,29,,,,
61,down,Letta Mbulu & Caiphus Semenya,Ndiphendule,56,27,32,,,,
62,down,Mafikizolo,Emlanjeni,57,29,37,,,,
63,down,Afrotraction,Njengawe,60,30,32,,,,
64,-,Miles Davis,So What,-,64,1,,,,
65,-,Anita Baker,My Funny Valentine,-,65,1,,,,
66,-,Paul Hardcastle,You May Be Gone,-,2,6,,,,
67,-,Shabaka and the Ancestors,The Coming Of The Strange Ones,-,67,1,,,,
68,-,Jonathan Butler,African Moon,-,33,35,,,,
69,up,Hugh Masekela,Mamoriri,95,40,38,,,,
70,-,"Albert Sanz Trio, Al Foster & Javier Colina",Bahia Com H,-,70,1,,,,
71,-,African Jazz Pioneers,Way Back Fifties,-,71,1,,,,
72,-,Mezcla,Volta,-,72,1,,,,
73,-,Kenny G,Sentimental,-,17,39,,,,
74,-,Marquis Hill,To You I Promise,-,74,1,,,,
75,-,The Dells,Oh What a Nite,-,75,1,,,,
76,-,3 Cohens,Elegy for Eliku,-,76,1,,,,
77,down,Afrotraction,Ungowami,41,22,38,,,,
78,-,African Jazz Pioneers,Bra Ntemi's Kwela,-,78,1,,,,
79,-,The Bahama Soul Club,Grinning In Your Face (feat. Ruthie Foster),-,79,1,,,,
80,up,Simphiwe Dana,Bantu Biko Street,90,40,40,,,,
81,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,55,22,37,,,,
82,-,Klément Julienne,Dr. Casca,-,82,1,,,,
83,-,Clifton Davis,Never Can Say Goodbye (feat. The Beegie Adair Trio & Take 6),-,83,1,,,,
84,down,Simphiwe Dana,Ndiredi,81,55,24,,,,
85,down,Jonathan Butler,7th Avenue South,54,19,37,,,,
86,-,Nestor Torres,Creole Dreams,-,86,1,,,,
87,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Unorthodox Sketches (feat. Christopher Crenshaw),-,87,1,,,,
88,-,Dr. Michael White,Summertime (Live),-,88,1,,,,
89,down,Thandiswa,Wakrazulwa,62,45,36,,,,
90,-,Tony Kofi,A Portrait of Cannonball (Live),-,90,1,,,,
91,up,Diana Krall,California Dreamin',97,23,34,,,,
92,-,Mary Stallings,Black Coffee (feat. Harry Edison),-,92,1,,,,
93,-,Ernestine Anderson,What a Diff'rence a Day Made,-,93,1,,,,
94,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,70,39,21,,,,
95,-,Al Jarreau,If I Break,-,35,13,,,,
96,down,Najee,All I Ever Ask,94,22,12,,,,
97,down,Caiphus Semenya & Letta Mbulu,Matswale,96,25,36,,,,
98,-,"Grover Washington, Jr.",Just the Two of Us,-,12,14,,,,
99,down,Kenny G,Going Home (Edit),93,28,27,,,,
100,down,Afrotraction,Imali Yamalobolo,61,33,29,,,,
