Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,1,1,179,,,,
2,up,Afrotraction,Angeke,2,1,184,,,,
3,up,Dave Koz,The Dance,5,1,194,,,,
4,up,Caiphus Semenya,Nomalanga,7,3,175,,,,
5,up,Sabelo Mthembu,Angiphili Mawungekho,9,3,167,,,,
6,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),10,6,183,,,,
7,up,George Benson,Give Me the Night,14,7,176,,,,
8,up,Judith Sephuma,Mme Motswadi,16,1,177,,,,
9,up,Selaelo Selota,Thrrr...Phaaa!,17,9,180,,,,
10,up,Al Jarreau,Could You Believe (Live),19,10,174,,,,
11,up,Kenny G,Songbird,18,11,183,,,,
12,up,Earl Klugh,Tropical Legs,67,6,176,,,,
13,up,Caiphus Semenya,Angelina,21,13,170,,,,
14,up,George Duke,"No Rhyme, No Reason",22,12,168,,,,
15,up,Hugh Masekela,Marketplace (Live),25,15,177,,,,
16,up,Jonathan Butler,This Is Love,24,13,184,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,1,188,,,,
18,up,Jonathan Butler,Surrender,26,14,182,,,,
19,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,15,195,,,,
20,up,Dave Koz,"You Are Me, I Am You",31,3,177,,,,
21,up,Afrotraction,Ngiphelele,30,17,174,,,,
22,up,David Sanborn,The Dream,28,8,173,,,,
23,up,Jonathan Butler,Wake Up,33,16,185,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,12,12,156,,,,
25,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,173,,,,
26,up,Jonathan Butler,Take Me Back,37,9,189,,,,
27,up,Caiphus Semenya & Letta Mbulu,Matswale,39,25,181,,,,
28,down,Jonathan Butler,Many Faces,3,1,179,,,,
29,down,Jonas Gwangwa,Kgomo,4,1,189,,,,
30,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,43,27,177,,,,
31,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,179,,,,
32,down,Caiphus Semenya,Ziph'inkomo,8,4,164,,,,
33,down,Kenny G,Forever In Love,6,2,183,,,,
34,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,10,177,,,,
35,up,Jonathan Butler,African Moon,44,33,181,,,,
36,up,Afrotraction,Njengawe,45,30,167,,,,
37,up,Kenny G,That Somebody Was You (with Toni Braxton),46,11,173,,,,
38,down,George Benson,Kisses In the Moonlight,11,4,184,,,,
39,down,Jonathan Butler,Pata Pata,13,5,177,,,,
40,up,Kenny G,Theme from Dying Young,47,28,162,,,,
41,up,Afrotraction,Ngiyakutsandza,49,35,159,,,,
42,-,Balimaya Project,Bé Mankan,-,42,1,,,,
43,-,Espen Horne,Bakeren (feat. Faye Houston),-,43,1,,,,
44,-,Alma Swing,Canzone da Due Soldi,-,44,1,,,,
45,up,Sanele Jama,Mama Ngikhethile,57,45,2,,,,
46,-,Dal,Creamo's,-,46,1,,,,
47,-,Jeff Maluleke,Kaya,-,47,1,,,,
48,-,Mario Lanza,Drinking Song,-,48,1,,,,
49,up,Caiphus Semenya,Play With Fire,50,36,152,,,,
50,up,Caiphus Semenya,Dial Your Number,52,38,144,,,,
51,down,Al Jarreau,It's Not Hard to Love You,15,7,175,,,,
52,down,Joe Mafela,Shebeleza (Okongo Mame),48,28,48,,,,
53,down,Kirk Whalum,I Wouldn't Be a Man,40,14,173,,,,
54,-,Afrotraction,Ngamthand'umuntu,-,20,167,,,,
55,up,Afrotraction,Ulavi,59,40,151,,,,
56,down,Jonathan Butler,River of Life,20,11,187,,,,
57,-,Jonathan Butler,7th Avenue South,-,19,177,,,,
58,-,John Stoddart,Angel,-,27,167,,,,
59,down,Dave Brubeck,Take Five,23,11,174,,,,
60,down,Stanley Clarke,Fantasy Love,27,22,7,,,,
61,down,Earl Klugh,Across the Sand,36,19,164,,,,
62,down,Kenny G,Sentimental,32,17,180,,,,
63,down,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,35,22,182,,,,
64,down,Afrotraction,Ungowami,34,22,189,,,,
65,-,Gabin & Jho Jenkins,It's Gonna Be,-,65,1,,,,
66,-,Luciano Poli,Non Lo So,-,66,1,,,,
67,-,Kim Waters,Just Be My Lady,-,67,1,,,,
68,-,Balimaya Project,A Prayer for Our Parents,-,68,1,,,,
69,down,Kenny G,Going Home (Edit),38,28,173,,,,
70,-,Balimaya Project,For Aziz (feat. Afronaut Zu),-,70,1,,,,
71,-,Manomanouche,Oriental Shuffle,-,71,1,,,,
72,down,Kenny G,Silhouette,42,30,173,,,,
73,-,Smooth Jazz Music Set,Be Loved,-,73,1,,,,
74,-,Django's Fingers,Douce Ambience,-,74,1,,,,
75,down,Afrotraction,Imali Yamalobolo,41,33,167,,,,
76,down,Afrotraction,Mtjele,61,40,148,,,,
77,down,Al Jarreau,We're In This Love Together,62,35,139,,,,
78,down,Al Jarreau,If I Break,63,35,124,,,,
79,-,Romantic Evening Jazz Club,Big Legend,-,79,1,,,,
80,-,Jacopo Martini Quartet,Blues Mineur,-,80,1,,,,
81,down,Jonathan Butler,Back to Love,64,34,163,,,,
82,-,Hot Club Roma,Stomping at Decca,-,82,1,,,,
83,-,Franco Cerri,Swing 39,-,83,1,,,,
84,-,Tartamella Django's Clan,La Strada Del Tabacco,-,84,1,,,,
85,-,Jacopo Martini Quartet,Volontario Esilio,-,85,1,,,,
86,-,Maurizio Geri Swingtet,Swing 99,-,86,1,,,,
87,-,Hot Club Roma,Bossa Dorado,-,87,1,,,,
88,-,Hot Club Roma,Valzer Tradizionale,-,88,1,,,,
89,-,Hot Club Roma,Artillerie Lourde,-,89,1,,,,
90,down,Judith Sephuma,"A Cry, A Smile, A Dance",85,49,64,,,,
91,-,Caiphus Semenya & Letta Mbulu,Angelina,-,42,97,,,,
92,-,Hot Club Roma,Troublant Bolèro,-,92,1,,,,
93,-,Hot Club Roma,Djangology,-,93,1,,,,
94,-,Henrik Johansen,Just Another Dream,-,94,1,,,,
95,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,65,39,132,,,,
96,-,Diknu Schneeberger Trio,Rubina,-,96,1,,,,
97,-,lollo meier,Rosas,-,97,1,,,,
98,down,Afrotraction,Vuma Baby,66,48,102,,,,
99,down,Gene Ammons,Play Me,69,1,190,,,,
100,-,Somi,Ginger Me Slowly,-,50,71,,,,
