Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,85,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,82,,,,
3,down,Hugh Masekela,Thanayi,1,1,85,,,,
4,down,Caiphus Semenya,Matswale,3,1,79,,,,
5,down,Afrotraction,Angeke,4,1,77,,,,
6,down,Thandiswa,Jikijela,5,2,85,,,,
7,down,Dave Koz,The Dance,6,1,85,,,,
8,up,Jonathan Butler,Many Faces,9,1,82,,,,
9,down,Nina Simone,Feeling Good,7,2,85,,,,
10,up,Mbongeni Ngema,Stimela Sase Zola,16,1,85,,,,
11,up,Sabelo Mthembu,Angiphili Mawungekho,11,3,66,,,,
12,up,Caiphus Semenya,Nomalanga,13,3,73,,,,
13,down,Kenny G,Forever In Love,12,2,81,,,,
14,up,Hugh Masekela,Stimela (Coal Train),15,6,85,,,,
15,down,Caiphus Semenya,Ziph'inkomo,14,4,67,,,,
16,up,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),18,6,81,,,,
17,up,Jonathan Butler,Pata Pata,37,5,73,,,,
18,up,George Benson,Kisses In the Moonlight,20,4,78,,,,
19,up,Hugh Masekela,Chileshe,19,9,85,,,,
20,up,Hugh Masekela,Thuma Mina (Live),21,12,85,,,,
21,up,Nina Simone,My Baby Just Cares for Me (Remastered),23,9,78,,,,
22,down,Jonas Gwangwa,Kgomo,10,1,85,,,,
23,down,Al Jarreau,It's Not Hard to Love You,22,7,74,,,,
24,up,George Benson,Give Me the Night,25,7,75,,,,
25,down,Kirk Whalum,All I Do (Feat. Wendy Moten),24,6,85,,,,
26,up,Selaelo Selota,Thrrr...Phaaa!,27,9,80,,,,
27,up,Judith Sephuma,Mme Motswadi,29,1,78,,,,
28,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),28,10,71,,,,
29,up,Gregory Porter,Hey Laura,41,5,85,,,,
30,up,Hugh Masekela,Send Me,30,2,85,,,,
31,up,Hugh Masekela,Khawuleza,31,18,85,,,,
32,down,Gene Ammons,Play Me,26,1,85,,,,
33,down,Kenny G,Songbird,32,11,77,,,,
34,down,Al Jarreau,Could You Believe (Live),33,10,72,,,,
35,up,Caiphus Semenya,Angelina,36,13,71,,,,
36,up,Jonathan Butler,River of Life,38,11,79,,,,
37,up,Sipho Gumede,When Days Are Dark - Friends Are Few,45,10,85,,,,
38,down,Bob James & David Sanborn,Maputo,34,12,85,,,,
39,-,Dave Brubeck,Take Five,-,11,73,,,,
40,up,Jonathan Butler,Surrender,40,14,77,,,,
41,up,Earl Klugh,Tropical Legs,42,6,76,,,,
42,down,Hugh Masekela,Marketplace (Live),39,15,75,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,15,85,,,,
44,down,Jonathan Butler,This Is Love,35,13,80,,,,
45,down,Afrotraction,Ngiphelele,44,17,77,,,,
46,up,David Sanborn,The Dream,47,8,74,,,,
47,down,Various Artists,Burn Out,46,5,80,,,,
48,up,Dave Koz,"You Are Me, I Am You",49,3,79,,,,
49,down,Jonathan Butler,Wake Up,48,16,78,,,,
50,up,Afrotraction,Ngamthand'umuntu,50,20,73,,,,
51,up,Afrotraction,Ungowami,51,22,81,,,,
52,up,Jonathan Butler,Take Me Back,52,9,82,,,,
53,-,Kim Cypher,Hayley,-,53,1,,,,
54,-,David Benoit,Swingin' Waikiki,-,54,1,,,,
55,-,Nina Simone,Stars (Live At Vine St. Bar & Grill/1987),-,55,1,,,,
56,-,Wanda Baloyi,Mama,-,56,1,,,,
57,down,Kirk Whalum,I Wouldn't Be a Man,53,14,77,,,,
58,up,Kenny G,Sentimental,61,17,80,,,,
59,up,Caiphus Semenya & Letta Mbulu,Matswale,60,25,78,,,,
60,up,Hugh Masekela,Mamoriri,67,40,82,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us,54,12,51,,,,
62,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,66,27,70,,,,
63,up,Earl Klugh,Across the Sand,63,19,66,,,,
64,up,Jonathan Butler,African Moon,68,33,77,,,,
65,up,Afrotraction,Ulavi,70,40,63,,,,
66,down,Kenny G,Silhouette,62,30,71,,,,
67,down,Kenny G,That Somebody Was You (with Toni Braxton),65,11,72,,,,
68,up,Afrotraction,Njengawe,69,30,71,,,,
69,up,John Stoddart,Angel,73,27,71,,,,
70,up,Thandiswa,Wakrazulwa,71,45,80,,,,
71,down,Kenny G,Going Home (Edit),64,28,70,,,,
72,up,Diana Krall,California Dreamin',72,23,78,,,,
73,up,Kenny G,Theme from Dying Young,92,28,66,,,,
74,up,Al Jarreau,We're In This Love Together,74,35,47,,,,
75,up,George Benson,"Poquito Spanish, Poquito Funk",76,48,68,,,,
76,up,Simphiwe Dana,Ndiredi,82,55,60,,,,
77,-,Bent Fabric,Alley Cat,-,77,1,,,,
78,-,Yoko Miwa Trio,Largo Desolato,-,78,1,,,,
79,-,Andile Q,Qina,-,79,1,,,,
80,-,Sonny Criss,Mighty Low,-,80,1,,,,
81,-,Afrotraction,Ngiyakutsandza,-,35,68,,,,
82,-,Afrotraction,Imali Yamalobolo,-,33,67,,,,
83,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,91,39,51,,,,
84,-,Bill Evans,Gary's Theme (Remastered),-,84,1,,,,
85,-,Roy Ayers Ubiquity,Ain't No Sunshine,-,85,1,,,,
86,-,Cecil Ramirez,Kisses Don't Lie,-,86,1,,,,
87,-,Everette Harp,When I Think Of You,-,87,1,,,,
88,-,Dylan Cramer,Mighty Low,-,88,1,,,,
89,down,Afrotraction,Mtjele,75,40,57,,,,
90,-,Julian Vaughn,All I Do Is Think of You,-,90,1,,,,
91,-,Dara Tucker,Someday We’ll All Be Free,-,91,1,,,,
92,-,Darren Motamedy,Heads or Tails,-,92,1,,,,
93,-,Brian Tarquin,Uptown,-,93,1,,,,
94,-,Elisabeth Kontomanou,God Is Love,-,94,1,,,,
95,down,Simphiwe Dana,Bantu Biko Street,88,40,77,,,,
96,-,Brian Tarquin,Midnight Blue,-,96,1,,,,
97,down,Jonathan Butler,Back to Love,94,34,65,,,,
98,down,Nina Simone,Here Comes the Sun,95,50,32,,,,
99,down,Caiphus Semenya & Letta Mbulu,Angelina,93,42,33,,,,
100,-,Najee,All I Ever Ask,-,31,37,,,,
