Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caiphus Semenya,Matswale,1,1,159,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,171,,,,
3,up,Afrotraction,Angeke,3,1,163,,,,
4,up,Jonathan Butler,Many Faces,4,1,158,,,,
5,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,9,1,155,,,,
6,up,Caiphus Semenya,Ziph'inkomo,13,4,148,,,,
7,up,Sabelo Mthembu,Angiphili Mawungekho,7,3,146,,,,
8,up,George Benson,Give Me the Night,12,7,157,,,,
9,up,Al Jarreau,It's Not Hard to Love You,81,7,154,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,10,158,,,,
11,up,Selaelo Selota,Thrrr...Phaaa!,24,9,159,,,,
12,up,George Duke,"No Rhyme, No Reason",17,12,150,,,,
13,up,Jonathan Butler,River of Life,18,11,166,,,,
14,up,Dave Brubeck,Take Five,20,11,153,,,,
15,up,Hugh Masekela,Marketplace (Live),22,15,156,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,15,174,,,,
17,up,Jonas Gwangwa,Kgomo,65,1,168,,,,
18,up,Al Jarreau,Could You Believe (Live),83,10,153,,,,
19,up,Jonathan Butler,7th Avenue South,36,19,160,,,,
20,up,Dave Koz,The Dance,56,1,173,,,,
21,up,Afrotraction,Ngamthand'umuntu,28,20,151,,,,
22,up,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,30,22,161,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,33,12,135,,,,
24,up,Jonathan Butler,This Is Love,84,13,163,,,,
25,up,Kenny G,Forever In Love,67,2,166,,,,
26,up,Afrotraction,Ungowami,29,22,168,,,,
27,up,Jonathan Butler,Take Me Back,31,9,169,,,,
28,up,Letta Mbulu & Caiphus Semenya,Ndiphendule,91,27,156,,,,
29,up,Kenny G,Songbird,82,11,164,,,,
30,up,Afrotraction,Njengawe,35,30,147,,,,
31,down,Caiphus Semenya,Angelina,15,13,153,,,,
32,up,Kenny G,That Somebody Was You (with Toni Braxton),37,11,154,,,,
33,up,John Stoddart,Angel,38,27,152,,,,
34,up,Judith Sephuma,Mme Motswadi,80,1,161,,,,
35,up,Afrotraction,Ngiyakutsandza,45,35,141,,,,
36,down,Caiphus Semenya,Nomalanga,6,3,159,,,,
37,up,Najee,All I Ever Ask,100,31,102,,,,
38,up,Joe Mafela,Shebeleza (Okongo Mame),47,28,30,,,,
39,up,Kenny G,Theme from Dying Young,95,28,143,,,,
40,up,Afrotraction,Ulavi,49,40,132,,,,
41,up,Afrotraction,Mtjele,50,40,129,,,,
42,down,Caiphus Semenya & Letta Mbulu,Ndi-phendule (feat. Letta Mbulu),8,6,164,,,,
43,up,Al Jarreau,We're In This Love Together,60,35,118,,,,
44,down,George Benson,Kisses In the Moonlight,16,4,165,,,,
45,up,Jonathan Butler,Back to Love,78,34,142,,,,
46,up,Al Jarreau,If I Break,98,35,104,,,,
47,down,Jonathan Butler,Pata Pata,10,5,158,,,,
48,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,39,111,,,,
49,-,Gene Ammons,Play Me,-,1,172,,,,
50,up,Caiphus Semenya & Letta Mbulu,Angelina,94,42,80,,,,
51,-,Frankie Vaughan,The Green Door,-,51,1,,,,
52,-,The Icy Hot Club of California,Godfather Theme,-,52,1,,,,
53,-,James Farrelli,What Goes Around... Comes Around,-,53,1,,,,
54,-,Chieli Minucci & Special EFX,Till the End of Time,-,54,1,,,,
55,-,Jazz Optimisten Berlin,My Bonnie Is Over The Ocean (Live),-,55,1,,,,
56,-,BMR,Mashaka _-makhadzi f.t Mr Brown (feat. Dj Search) [TrumpetGqom Version],-,56,1,,,,
57,-,Nelson Eddy & Jeanette MacDonald,"Will You Remember (Sweetheart, Sweethart, Sweetheart)",-,57,1,,,,
58,up,Kirk Whalum,I Wouldn't Be a Man,85,14,154,,,,
59,-,Nina Simone,Here Comes the Sun,-,50,63,,,,
60,-,Somi,Ginger Me Slowly,-,50,56,,,,
61,down,Nina Simone,My Baby Just Cares for Me (Remastered),11,9,162,,,,
62,up,Kenny G,Sentimental,88,17,161,,,,
63,up,Kenny G,Going Home (Edit),89,28,155,,,,
64,up,Kenny G,Silhouette,90,30,154,,,,
65,down,Earl Klugh,Tropical Legs,19,6,159,,,,
66,down,Jonathan Butler,Surrender,21,14,163,,,,
67,-,Ray Charles,Hit the Road Jack,-,36,82,,,,
68,down,Afrotraction,Ngiphelele,25,17,156,,,,
69,down,Jonathan Butler,Wake Up,27,16,165,,,,
70,down,Dave Koz,"You Are Me, I Am You",26,3,160,,,,
71,up,Etta James,At Last,96,53,23,,,,
72,down,Caiphus Semenya,Play With Fire,46,36,134,,,,
73,down,Caiphus Semenya & Letta Mbulu,Matswale,32,25,160,,,,
74,down,Caiphus Semenya,Dial Your Number,48,38,126,,,,
75,down,Jonathan Butler,African Moon,34,33,162,,,,
76,-,Benni Chawes,Always On My Mind,-,76,1,,,,
77,-,Brian Simpson,Wherever You Go (feat. Jonathan Butler),-,77,1,,,,
78,-,Imaginary Homeland,Lullaby for Henry,-,78,1,,,,
79,up,Caiphus Semenya,Mamase,97,49,69,,,,
80,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,49,46,,,,
81,-,Al Jarreau,Heaven and Earth,-,61,30,,,,
82,up,Caiphus Semenya,Moshanyana,99,52,57,,,,
83,-,Caiphus Semenya,Aida,-,55,42,,,,
84,up,Jonathan Butler,Thoughts of You,93,36,124,,,,
85,-,Dean Martin,That's Amore,-,43,16,,,,
86,-,Paul Hardcastle,You May Be Gone,-,2,32,,,,
87,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,171,,,,
88,-,Afrotraction,Yekelani,-,61,17,,,,
89,-,Afrotraction,Love and Respect (feat. ProVerb & Mbali Siluma),-,62,9,,,,
90,down,Afrotraction,Ngeke K'lunge,74,3,157,,,,
91,-,Afrotraction,Vuma Baby,-,48,85,,,,
92,-,George Benson,Turn Your Love Around,-,66,12,,,,
93,-,Judith Sephuma,Palesa,-,74,2,,,,
94,-,Jonathan Butler & Jack Momple,7th Avenue,-,50,10,,,,
