Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Zion Train,Homegrown Fantasy,25,2,5,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,177,,,,
4,up,Vavamuffin,Vabang,19,2,228,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,198,,,,
6,up,Kamil Bednarek,Jestem…,6,5,50,,,,
7,down,Sean Paul,The Trinity (Bonus Version),5,2,192,,,,
8,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,4,126,,,,
9,-,Peter Tosh,The Ultimate Peter Tosh Experience,-,9,1,,,,
10,up,KONIEC ŚWIATA,Oranżada,11,2,221,,,,
11,-,"Lee ""Scratch"" Perry & The Upsetters",Revolution Dub,-,11,1,,,,
12,up,Mesajah,"36,6 - EP",41,3,22,,,,
13,down,Poparzeni Kawą Trzy,Musculus Cremaster,9,2,183,,,,
14,up,Mesajah,Ludzie prosci,14,2,208,,,,
15,-,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),-,5,96,,,,
16,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),20,2,108,,,,
17,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],18,2,142,,,,
18,down,"Damian ""Jr. Gong"" Marley",Stony Hill,4,2,167,,,,
19,-,Winky D,Love Quartet - EP,-,1,5,,,,
20,-,Various Artists,Bokodji Riddim,-,20,1,,,,
21,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,11,66,,,,
22,-,Tabu,Sambal,-,6,111,,,,
23,down,Jamaican Reggae Cuts,Good Vibes,15,12,21,,,,
24,-,Vybz Kartel,Party With Me,-,24,2,,,,
25,down,Shenseea,Never Gets Late Here,17,2,6,,,,
26,down,Kamil Bednarek,Oddycham,21,2,232,,,,
27,up,Bob Marley & The Wailers,Uprising,30,26,8,,,,
28,down,Vavamuffin,Inadibusu,7,3,175,,,,
29,up,Duncan Mighty,Legacy (Ahamefuna),87,18,19,,,,
30,-,Kiki Hitomi,Karma No Kusari,-,30,3,,,,
31,down,Daab,Daab,29,1,182,,,,
32,-,Izrael,Dża Ludzie,-,15,89,,,,
33,down,EastWest Rockers,Ciężkie Czasy,13,4,146,,,,
34,up,5'nizza,05,46,17,45,,,,
35,-,Eddy Grant,Killer on the Rampage,-,14,3,,,,
36,-,Iya Terra,Ease & Grace,-,7,7,,,,
37,-,Bakshish,Ego,-,2,20,,,,
38,-,Matisyahu,Spark Seeker,-,16,18,,,,
39,-,Mungo's Hi Fi,No Wata Down Ting (feat. YT),-,39,3,,,,
40,-,Stick Figure,Wisdom,-,3,64,,,,
41,down,Tabu,Lunapark,32,1,34,,,,
42,down,Pablopavo & Ludziki,Telehon,8,6,156,,,,
43,-,KONIEC ŚWIATA,Burgerbar,-,9,58,,,,
44,down,Junior Stress,L.S.M.,34,10,121,,,,
45,up,Sean Paul,Mad Love: The Prequel,82,3,78,,,,
46,-,Daab,The Very Best of Daab (Bursztynowa Kolekcja),-,8,72,,,,
47,-,Blot,Hits Collection,-,47,3,,,,
48,-,"Lee ""Scratch"" Perry",The Black Album,-,4,52,,,,
49,-,Gentleman,MAD WORLD,-,1,84,,,,
50,-,Maleo Reggae Rockers,Wake Up,-,18,28,,,,
51,-,Zjednoczenie Soundsystem,Inity,-,5,49,,,,
52,up,Tabu,Tabu Live Przystanek Woodstock 2014,80,2,196,,,,
53,-,The Valkyrians,The Beat of Our Street,-,53,1,,,,
54,down,Star Guard Muffin & Kamil Bednarek,Szanuj,43,6,39,,,,
55,-,Beenie Man,Back to Basics,-,55,2,,,,
56,-,Don Carlos,Pass Me The Lazer Beam,-,56,1,,,,
57,-,Winky D,Gombwe: Chiextra,-,8,102,,,,
58,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),51,8,25,,,,
59,down,Elephant Man,Back To Basic,36,36,2,,,,
60,-,Dub Syndicate,Hard Food,-,39,8,,,,
61,-,Beenie Man,Best of Beenie Man,-,61,1,,,,
62,-,Maleo Reggae Rockers,Reggaemova,-,18,42,,,,
63,up,UB40,UB45 (Ultimate Edition),75,8,8,,,,
64,-,The Beat Rootz,I Love My Life - EP,-,64,1,,,,
65,-,Managga,Czaj Czaj,-,65,2,,,,
66,-,Boleo & Follow The Riddim,Iskra,-,11,7,,,,
67,up,5'nizza,Пятница,77,2,211,,,,
68,-,Junior Reid,Original Foreign Mind,-,68,1,,,,
69,down,Bob Marley & The Wailers,Confrontation (Remastered),26,8,100,,,,
70,down,Shaggy,The Boombastic Collection - Best of Shaggy,16,6,132,,,,
71,down,Kamil Bednarek,MTV Unplugged Bednarek,59,1,235,,,,
72,-,November Project,Wielkie Miło,-,4,20,,,,
73,down,Bob Marley & The Wailers,Catch a Fire (Remastered),53,2,128,,,,
74,-,Tabu,Meteory,-,37,10,,,,
75,-,Mesajah,Jestem Stąd,-,3,136,,,,
76,-,KaCeZet & Dreadsquad,Stara Szkoła,-,7,31,,,,
77,-,Maleo Reggae Rockers,Addis Abeba,-,12,83,,,,
78,up,L'Entourloop,La Clarté Dans La Confusion,81,2,74,,,,
79,-,SOJA,Beauty In the Acoustic,-,18,6,,,,
