Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,179,,,,
3,up,Vavamuffin,Vabang,4,2,230,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),6,2,200,,,,
5,up,Kamil Bednarek,Oddycham,14,2,234,,,,
6,up,Sean Paul,The Trinity (Bonus Version),8,2,194,,,,
7,down,J'calm,Niche,3,3,16,,,,
8,up,Bob Marley & The Wailers,Catch a Fire (Remastered),69,2,130,,,,
9,-,Bakshish,Ego,-,2,21,,,,
10,up,KONIEC ŚWIATA,Oranżada,12,2,223,,,,
11,up,Various Artists,Panny Wyklete,30,6,84,,,,
12,-,Daab,The Best (Fala ludzkich serc),-,2,127,,,,
13,-,Peter Tosh,The Ultimate Peter Tosh Experience,-,9,2,,,,
14,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),76,8,27,,,,
15,down,Kamil Bednarek,Jestem…,5,5,52,,,,
16,up,Jamaican Reggae Cuts,Good Vibes,67,12,23,,,,
17,-,Cocoman,Coco mikrofono (2009-2019),-,17,1,,,,
18,up,Stefflon Don,Island 54,24,18,2,,,,
19,up,Samuel Medas,Nation of Worshippers,38,19,2,,,,
20,-,Comeyah,Na Wschód,-,16,43,,,,
21,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),16,2,110,,,,
22,up,Various Artists,Get Soca 2018,22,22,3,,,,
23,up,Inner Circle,Blazzin' Fire,93,23,11,,,,
24,down,Mesajah,"36,6 - EP",18,3,24,,,,
25,-,Another Channel,Behind the Glow,-,25,5,,,,
26,up,Maleo Reggae Rockers,Reggaemova,44,18,44,,,,
27,-,Natural Dread Killaz,Ile lat,-,16,30,,,,
28,-,Izrael,Duchowa Rewolucja,-,2,43,,,,
29,down,Bob Marley & The Wailers,Natty Dread (Remastered),19,11,68,,,,
30,-,Habakuk,Habakuk Live Przystanek Woodstock 2007,-,18,25,,,,
31,down,Kamil Bednarek,MTV Unplugged Bednarek,25,1,237,,,,
32,-,The Reggister's,Reggae Versions,-,32,13,,,,
33,-,Easy Star All-Stars,First Light,-,33,1,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,4,128,,,,
35,-,Alborosie,Sound the System,-,11,16,,,,
36,-,Skaos,More Fire,-,36,1,,,,
37,down,Poparzeni Kawą Trzy,Musculus Cremaster,11,2,185,,,,
38,up,Tabu,Tabu Live Przystanek Woodstock 2014,42,2,198,,,,
39,up,Kabaka Pyramid,The Kalling (Deluxe),71,39,5,,,,
40,up,UB40,UB45 (Ultimate Edition),94,8,10,,,,
41,-,Lila Iké,The ExPerience,-,7,38,,,,
42,-,The Valkyrians,High & Mighty,-,42,1,,,,
43,-,Jahcoustix,Crossroads,-,22,4,,,,
44,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],13,2,144,,,,
45,-,Iya Terra,Ease & Grace,-,7,8,,,,
46,-,Bob Marley & The Wailers,Confrontation (Remastered),-,8,101,,,,
47,-,Popcaan,Forever,-,3,84,,,,
48,up,The Jolly Boys,Great Expectation,80,9,14,,,,
49,-,Maneva,Acústico Na Casa Do Lago (Ao Vivo),-,49,1,,,,
50,-,UB40,Rat In the Kitchen,-,21,4,,,,
51,down,Mesajah,Powrót Do Korzeni,34,4,97,,,,
52,down,Bob Marley & The Wailers,Uprising,20,20,10,,,,
53,up,Natural Dread Killaz,Naturalnie,62,11,28,,,,
54,up,Mesajah,Jestem Stąd,92,3,138,,,,
55,up,EastWest Rockers,Ciężkie Czasy,99,4,148,,,,
56,down,Winky D,Love Quartet - EP,32,1,7,,,,
57,-,Indios Bravos,Indios Bravos,-,21,16,,,,
58,-,Groundation,Dub Rock,-,58,1,,,,
59,down,Easy Star All-Stars,Easy Star's Thrillah,47,47,2,,,,
60,up,Star Guard Muffin & Kamil Bednarek,Szanuj,60,6,41,,,,
61,down,Duncan Mighty,Legacy (Ahamefuna),37,18,21,,,,
62,-,Izrael,1991,-,8,92,,,,
63,down,Zjednoczenie Soundsystem,Inity,15,5,51,,,,
64,-,Buju Banton,BORN FOR GREATNESS,-,2,18,,,,
65,up,5'nizza,Пятница,81,2,213,,,,
66,-,Alpha Blondy,Positive Energy (feat. The Solar System),-,66,1,,,,
67,-,Nerious Joseph,Yours to Keep,-,52,3,,,,
68,down,Gentleman,MAD WORLD,28,1,86,,,,
69,down,Tabu,Lunapark,58,1,36,,,,
70,-,Elephant Man,Back To Basic,-,36,3,,,,
71,-,Power Of Trinity,11,-,22,14,,,,
72,down,Maleo Reggae Rockers,Rzeka Dziecinstwa,51,4,81,,,,
73,-,U-Roy,The Seven Gold,-,73,1,,,,
74,down,"Groundation, Don Carlos & The Congos",Hebron Gate,68,68,3,,,,
75,-,Hempress Sativa,Unconquerebel,-,20,14,,,,
76,-,KONIEC ŚWIATA,Burgerbar,-,9,59,,,,
77,up,Tabu,Meteory,84,37,12,,,,
78,-,Maleo Reggae Rockers,Revolution,-,16,27,,,,
79,-,Burning Spear,Hail H.I.M,-,19,9,,,,
80,-,O.B.F,MIXXTAPE,-,54,3,,,,
81,-,Protoje,Ancient Future,-,15,38,,,,
82,down,South Blunt System,Potęga W Czynie,33,4,60,,,,
83,-,Perfect Giddimani,Bamboo-M,-,56,3,,,,
84,down,Vavamuffin,Inadibusu,41,3,177,,,,
85,down,Zion Train,Homegrown Fantasy,9,2,7,,,,
86,-,Koffee,Rapture - EP,-,50,3,,,,
87,-,Freeman,Top Striker,-,58,7,,,,
88,-,Redical News,Radical Sound System,-,20,9,,,,
89,down,Mesajah,Ludzie prosci,10,2,210,,,,
90,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),96,5,98,,,,
91,-,Charly Black,No Excuses,-,14,17,,,,
92,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,2,168,,,,
93,-,KaCeZet & Dreadsquad,Stara Szkoła,-,7,32,,,,
94,-,Cian Finn,This Applies (In Dub),-,94,1,,,,
95,-,Kabaka Pyramid,Kontraband,-,17,20,,,,
96,-,Ali Campbell,Great British Songs,-,96,1,,,,
97,down,Shaggy,The Boombastic Collection - Best of Shaggy,43,6,134,,,,
98,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,83,6,85,,,,
99,down,Daab,Daab,21,1,184,,,,
100,-,Winky D,Gombwe: Chiextra,-,8,103,,,,
