Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,178,,,,
3,up,J'calm,Niche,86,3,15,,,,
4,up,Vavamuffin,Vabang,4,2,229,,,,
5,up,Kamil Bednarek,Jestem…,6,5,51,,,,
6,down,Bob Marley & The Wailers,Kaya (Remastered),5,2,199,,,,
7,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,8,4,127,,,,
8,down,Sean Paul,The Trinity (Bonus Version),7,2,193,,,,
9,down,Zion Train,Homegrown Fantasy,2,2,6,,,,
10,up,Mesajah,Ludzie prosci,14,2,209,,,,
11,up,Poparzeni Kawą Trzy,Musculus Cremaster,13,2,184,,,,
12,down,KONIEC ŚWIATA,Oranżada,10,2,222,,,,
13,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],17,2,143,,,,
14,up,Kamil Bednarek,Oddycham,26,2,233,,,,
15,up,Zjednoczenie Soundsystem,Inity,51,5,50,,,,
16,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),16,2,109,,,,
17,-,Bethel,Muzyka Serc,-,8,15,,,,
18,down,Mesajah,"36,6 - EP",12,3,23,,,,
19,up,Bob Marley & The Wailers,Natty Dread (Remastered),21,11,67,,,,
20,up,Bob Marley & The Wailers,Uprising,27,20,9,,,,
21,up,Daab,Daab,31,1,183,,,,
22,-,Various Artists,Get Soca 2018,-,22,2,,,,
23,-,Stephen Marley,Mind Control (Bonus Track Version),-,23,7,,,,
24,-,Stefflon Don,Island 54,-,24,1,,,,
25,up,Kamil Bednarek,MTV Unplugged Bednarek,71,1,236,,,,
26,-,Dubmatix,Rebel Massive,-,26,2,,,,
27,-,Artisti Vari,Soul Jazz Records Presents STUDIO ONE Disco Mix,-,16,4,,,,
28,up,Gentleman,MAD WORLD,49,1,85,,,,
29,-,Various Artists,The Unforgettable Voices: 30 Best of Bob Marley & the Famous Reggae Singers,-,29,2,,,,
30,up,Various Artists,Panny Wyklete,93,6,83,,,,
31,-,Gentleman's Dub Club,On A Mission,-,19,9,,,,
32,down,Winky D,Love Quartet - EP,19,1,6,,,,
33,-,South Blunt System,Potęga W Czynie,-,4,59,,,,
34,-,Mesajah,Powrót Do Korzeni,-,4,96,,,,
35,up,Bob One,Twój Ruch,97,4,167,,,,
36,-,Bezjahzgh,Nie Na Chacie,-,23,4,,,,
37,down,Duncan Mighty,Legacy (Ahamefuna),29,18,20,,,,
38,-,Samuel Medas,Nation of Worshippers,-,38,1,,,,
39,-,Various Artists,Brimstone Riddim,-,9,16,,,,
40,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,29,28,,,,
41,down,Vavamuffin,Inadibusu,28,3,176,,,,
42,up,Tabu,Tabu Live Przystanek Woodstock 2014,52,2,197,,,,
43,up,Shaggy,The Boombastic Collection - Best of Shaggy,70,6,133,,,,
44,up,Maleo Reggae Rockers,Reggaemova,62,18,43,,,,
45,-,The Valkyrians,Punkrocksteady,-,45,1,,,,
46,-,Dub Inc,Paradise Tour (Live at L'Olympia),-,46,6,,,,
47,-,Easy Star All-Stars,Easy Star's Thrillah,-,47,1,,,,
48,-,Psybur,Frequency Flyers,-,42,4,,,,
49,-,Skarra Mucci,Greater Than Great,-,24,5,,,,
50,-,Vários intérpretes,"Soul Jazz Records Presents Hustle! Reggae Disco - Kingston, London, New York",-,34,7,,,,
51,-,Maleo Reggae Rockers,Rzeka Dziecinstwa,-,4,80,,,,
52,down,Sean Paul,Mad Love: The Prequel,45,3,79,,,,
53,up,Maleo Reggae Rockers,Addis Abeba,77,12,84,,,,
54,-,The Wailers,Burnin' (Remastered),-,2,91,,,,
55,-,Y-Bayani and Baby Naa & their Band of Enlightenment Reason and Love,Nsie Nsie,-,55,1,,,,
56,-,African Head Charge,My Life In a Hole In the Ground,-,56,1,,,,
57,down,Maleo Reggae Rockers,Wake Up,50,18,29,,,,
58,down,Tabu,Lunapark,41,1,35,,,,
59,down,Izrael,Dża Ludzie,32,15,90,,,,
60,down,Star Guard Muffin & Kamil Bednarek,Szanuj,54,6,40,,,,
61,-,Mellow Mood,Move!,-,34,5,,,,
62,-,Natural Dread Killaz,Naturalnie,-,11,27,,,,
63,up,Sam Garrett,Forward To Zion,87,17,17,,,,
64,up,Mesajah,Brudna Prawda,96,4,107,,,,
65,-,L.A.B & Paolo Baldini DubFiles,L.A.B In Dub,-,51,4,,,,
66,-,Bill Laswell & Style Scott,Dub Meltdown,-,38,3,,,,
67,down,Jamaican Reggae Cuts,Good Vibes,23,12,22,,,,
68,up,"Groundation, Don Carlos & The Congos",Hebron Gate,89,68,2,,,,
69,up,Bob Marley & The Wailers,Catch a Fire (Remastered),73,2,129,,,,
70,-,Various Artists,Polska Rootz,-,23,20,,,,
71,-,Kabaka Pyramid,The Kalling (Deluxe),-,67,4,,,,
72,-,Pablopavo & Ludziki,10 Piosenek,-,3,94,,,,
73,-,Panda Dub,The Lost Ship,-,10,30,,,,
74,-,Tabu,Endorfina,-,20,18,,,,
75,-,Dan Bailey Tribe,Alchemystic,-,75,1,,,,
76,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),58,8,26,,,,
77,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,3,22,,,,
78,-,The Frightnrs,Always,-,74,2,,,,
79,up,Peter Tosh,Equal Rights,90,22,23,,,,
80,-,The Jolly Boys,Great Expectation,-,9,13,,,,
81,down,5'nizza,Пятница,67,2,212,,,,
82,-,Black Uhuru,Red,-,36,13,,,,
83,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,6,84,,,,
84,down,Tabu,Meteory,74,37,11,,,,
85,-,Boleo & Boleo & Follow The Riddim,Follow The Riddim,-,48,3,,,,
86,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,31,18,,,,
87,-,Samory I,Strength,-,7,8,,,,
88,-,Cała Góra Barwinków,Pop Goes Ska - EP,-,16,15,,,,
89,-,Manudigital,Digital Uk Session,-,89,1,,,,
90,-,Danakil,Rien ne se tait,-,37,4,,,,
91,-,Ziggy Marley,"Bob Marley 75th Celebration, Pt. 1 [Live]",-,60,2,,,,
92,down,Mesajah,Jestem Stąd,75,3,137,,,,
93,-,Inner Circle,Blazzin' Fire,-,30,10,,,,
94,down,UB40,UB45 (Ultimate Edition),63,8,9,,,,
95,-,Vavamuffin,Dubang!,-,16,18,,,,
96,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),15,5,97,,,,
97,down,Nadia McAnuff & The Ligerians,Shelter from the Storm,82,10,4,,,,
98,down,Stick Figure,Wisdom,40,3,65,,,,
99,down,EastWest Rockers,Ciężkie Czasy,33,4,147,,,,
100,-,Laurel Aitken,The High Priest of Reggae,-,100,1,,,,
