Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,1,1,15,51,2020-11-22,8,2021-01-24
2,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),23,2,2,61,2021-02-07,61,2021-02-07
3,up,The Kid LAROI,WITHOUT YOU,3,2,11,32,2020-12-13,12,2021-02-28
4,down,24kGoldn,Mood (feat. iann dior),2,1,26,33,2020-08-23,1,2020-10-11
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,1,32,74,2020-07-05,5,2020-07-12
6,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,27,80,2020-08-09,1,2020-08-16
7,down,Lil Baby,On Me,4,2,10,24,2020-12-13,24,2020-12-13
8,down,Pop Smoke,What You Know Bout Love,7,4,32,81,2020-07-12,14,2020-10-18
9,up,Saweetie,Best Friend (feat. Doja Cat),10,9,5,35,2021-01-17,35,2021-01-17
10,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),12,3,8,73,2021-01-10,32,2021-02-28
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,43,79,2020-04-19,1,2020-07-05
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,3,26,61,2020-08-23,8,2020-10-04
13,up,Lil Durk,Should've Ducked (feat. Pooh Shiesty),60,13,2,82,2021-02-07,82,2021-02-07
14,up,Yung Bleu,You’re Mines Still (feat. Drake),14,14,12,91,2020-10-25,80,2021-02-21
15,up,Drake,Laugh Now Cry Later (feat. Lil Durk),15,1,26,78,2020-08-16,3,2020-08-23
16,down,Megan Thee Stallion,TRACK 8,11,2,12,36,2020-11-29,36,2020-11-29
17,up,Megan Thee Stallion,TRACK 3,18,14,12,100,2020-11-29,80,2020-12-27
18,up,Lil Durk & King Von,Still Trappin',19,4,7,90,2020-12-27,31,2021-01-03
19,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,2,32,54,2020-07-12,6,2020-08-09
20,-,Cardi B,Up,-,1,1,4,2021-02-14,4,2021-02-14
21,down,Roddy Ricch,The Box,16,1,62,91,2019-12-08,2,2020-02-16
22,down,The Kid LAROI,SO DONE,20,17,16,61,2020-11-15,61,2020-11-15
23,down,Post Malone,Circles,22,2,66,2,2019-10-06,2,2019-10-06
24,up,Lil Durk,When I'm Lonely,79,24,2,,,,
25,up,Lil Durk,Switched Up,74,25,2,,,,
26,up,Masked Wolf,Astronaut In The Ocean,34,1,3,60,2021-02-07,6,2021-04-04
27,-,Lil Durk,Kanye Krazy,-,27,1,,,,
28,down,Lil Durk,Backdoor,27,13,7,97,2020-12-27,75,2021-01-03
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,5,66,26,2019-10-06,26,2019-10-06
30,down,Polo G,Martin & Gina,29,20,34,79,2020-05-24,79,2020-05-24
31,up,Travis Scott & HVME,Goosebumps (Remix),56,12,3,82,2021-02-14,44,2021-04-11
32,up,Lil Durk,Let Em Know,82,32,2,,,,
33,down,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),25,25,4,,,,
34,down,Future,Life Is Good (feat. Drake),28,2,57,86,2020-01-12,6,2020-01-19
35,down,DJ Khaled,POPSTAR (feat. Drake),21,3,30,94,2020-07-19,8,2020-09-20
36,up,Lil Durk,Every Freakin' Day,100,36,2,,,,
37,up,Lil Durk,Redman,48,16,7,87,2021-01-03,87,2021-01-03
38,down,Travis Scott,HIGHEST IN THE ROOM,37,1,66,35,2019-10-06,2,2019-10-13
39,down,Juice WRLD & Young Thug,Bad Boy,13,7,4,38,2021-01-24,38,2021-01-24
40,up,Lil Durk,Refugee,45,19,7,93,2021-01-03,93,2021-01-03
41,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),39,7,14,39,2020-11-15,39,2020-11-15
42,up,Coi Leray,No More Parties,58,27,2,,,,
43,down,"Lil Durk, 6LACK & Young Thug",Stay Down,35,18,10,,,,
44,down,Future & Lil Uzi Vert,Drankin N Smokin,24,4,13,25,2020-11-22,25,2020-11-22
45,-,Moneybagg Yo,Time Today,-,10,1,65,2021-02-14,42,2021-05-02
46,down,Travis Scott,SICKO MODE,41,7,66,48,2020-04-26,9,2020-05-03
47,down,Jack Harlow,Tyler Herro,30,10,16,51,2020-11-01,51,2020-11-01
48,down,KASIMIR1441,Ohne Dich,44,41,3,,,,
49,down,Rin音,snow jam,47,39,47,,,,
50,-,Lil Durk,I Don't Know,-,50,1,,,,
51,down,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],36,26,2,,,,
52,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),38,3,32,17,2020-07-12,17,2020-07-12
53,up,Lil Durk,Death Ain't Easy,57,24,7,,,,
54,-,Pooh Shiesty,TRACK 5,-,15,1,80,2021-02-14,80,2021-02-14
55,-,Fredo,Money Talks (feat. Dave),-,55,1,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),50,5,50,100,2020-03-01,7,2020-04-26
57,down,Lil Baby & 42 Dugg,We Paid,43,2,40,90,2020-05-10,19,2020-07-05
58,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),40,17,40,76,2020-05-17,76,2020-05-17
59,down,Jack Harlow,Way Out (feat. Big Sean),42,14,9,,,,
60,up,Lil Durk,The Voice,75,26,9,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,29,62,,,,
62,down,Travis Scott,goosebumps,55,14,61,89,2020-04-26,18,2020-05-03
63,up,Drake,One Dance (feat. Wizkid & Kyla),65,12,53,,,,
64,-,Booba,RATPI WORLD,-,64,1,,,,
65,down,Pop Smoke,Dior,31,10,53,100,2020-02-23,46,2020-07-12
66,down,Juice WRLD,Lucid Dreams,32,1,60,7,2019-12-15,7,2019-12-15
67,-,Lil Durk,Movement,-,67,1,,,,
68,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",69,56,9,69,2021-01-03,62,2021-01-24
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,36,29,,,,
70,up,Lil Durk,Intro,89,70,2,,,,
71,up,Drake,God's Plan,71,7,60,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),78,17,65,,,,
73,down,24kGoldn,Coco (feat. DaBaby),33,20,7,,,,
74,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,54,1,,,,
75,down,Fredo Bang,Top (feat. Lil Durk) [Remix],49,36,3,,,,
76,down,Juice WRLD,All Girls Are the Same,68,12,12,53,2019-12-15,53,2019-12-15
77,up,J. Cole,No Role Modelz,77,12,4,,,,
78,-,Lil Durk,Last Minute,-,78,1,,,,
79,-,Ufo361,No Hugs,-,79,1,,,,
80,down,Polo G,Flex (feat. Juice WRLD),72,11,36,49,2020-05-24,49,2020-05-24
81,-,Lil Durk,Love You (feat. Sydny August),-,81,1,,,,
82,up,¥ELLOW BUCKS,My Resort,83,78,15,,,,
83,down,YoungBoy Never Broke Again,Kacey Talk,54,20,24,80,2020-08-23,79,2020-09-20
84,up,Post Malone,Better Now,88,33,60,,,,
85,down,Lil Baby,Emotionally Scarred,64,14,49,74,2020-03-08,74,2020-03-08
86,down,Moneybagg Yo,Me Vs Me,84,51,22,,,,
87,up,Wiz Khalifa,See You Again (feat. Charlie Puth),96,40,63,,,,
88,down,King Von,Took Her to the O,66,18,14,,,,
89,down,Lil Baby,Sum 2 Prove,61,8,54,50,2020-01-19,50,2020-01-19
90,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),59,2,19,77,2020-10-04,17,2020-10-11
91,down,Money Man,24 (feat. Lil Baby),73,24,21,,,,
92,down,Apache 207,Angst,81,40,5,,,,
93,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),94,74,7,,,,
94,down,Lil Baby,Errbody,53,11,10,78,2020-12-13,78,2020-12-13
95,-,Pooh Shiesty,TRACK 8,-,26,1,97,2021-02-14,97,2021-02-14
96,down,Kawe & Mc Lele JP,Mds,95,94,4,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,41,6,,,,
98,-,BLOOM VASE,CHILDAYS,-,72,15,,,,
99,-,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),-,81,3,,,,
100,-,Arizona Zervas,ROXANNE,-,1,60,14,2019-11-24,4,2019-12-22
