Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,87,1,2,,,,
2,up,Jack Harlow,Lovin On Me,2,1,15,,,,
3,down,21 Savage,redrum,1,1,6,,,,
4,-,Kanye West & Ty Dolla $ign,Back to Me,-,4,1,,,,
5,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,5,1,,,,
6,up,Kanye West & Ty Dolla $ign,Stars,70,6,2,,,,
7,-,Kanye West & Ty Dolla $ign,Burn,-,7,1,,,,
8,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,3,20,,,,
9,down,Doja Cat,Paint The Town Red,4,1,29,,,,
10,down,Doja Cat,Agora Hills,3,3,22,,,,
11,-,Kanye West & Ty Dolla $ign,Paid,-,11,1,,,,
12,-,Kanye West & Ty Dolla $ign,Do It,-,12,1,,,,
13,up,Kanye West & Ty Dolla $ign,Keys to My Life,82,13,2,,,,
14,-,Kanye West & Ty Dolla $ign,Vultures,-,14,1,,,,
15,-,Kanye West & Ty Dolla $ign,Talking,-,15,1,,,,
16,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,16,1,,,,
17,down,Bossman Dlow,Get In With Me,10,10,3,,,,
18,down,Travis Scott,FE!N,8,2,30,,,,
19,-,Kanye West & Ty Dolla $ign,Paperwork,-,19,1,,,,
20,down,Lil Baby,Freestyle,9,3,88,,,,
21,down,Drake,God's Plan,13,7,208,,,,
22,down,Flo Milli,Never Lose Me,12,9,8,,,,
23,down,Travis Scott,MY EYES,6,5,30,,,,
24,-,Kanye West & Ty Dolla $ign,Hoodrat,-,24,1,,,,
25,-,Kanye West & Ty Dolla $ign,Problematic,-,25,1,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),14,12,211,,,,
27,down,Travis Scott,HIGHEST IN THE ROOM,16,1,118,35,2019-10-06,2,2019-10-13
28,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,28,1,,,,
29,down,Drake,Best I Ever Had,23,20,50,,,,
30,down,Future,Mask Off,22,7,75,,,,
31,down,Drake,Passionfruit,17,11,72,,,,
32,down,Lil Baby,Sum 2 Prove,29,8,147,50,2020-01-19,50,2020-01-19
33,down,Drake,Nonstop,21,11,85,,,,
34,-,Kanye West & Ty Dolla $ign,King,-,34,1,,,,
35,down,Creepy Nuts,Bling-Bang-Bang-Born,32,23,5,,,,
36,down,Megan Thee Stallion,HISS,7,3,4,,,,
37,down,Future,WAIT FOR U (feat. Drake & Tems),30,1,95,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,5,224,26,2019-10-06,26,2019-10-06
39,down,21 Savage & Summer Walker,prove it,18,11,6,,,,
40,-,Bryson Tiller,Whatever She Wants,-,4,1,,,,
41,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,15,3,6,,,,
42,down,Lil Baby,Low Down,36,5,81,,,,
43,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),47,43,2,,,,
44,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,44,1,,,,
45,down,Gunna,fukumean,20,1,36,,,,
46,down,21 Savage & Brent Faiyaz,should've wore a bonnet,24,10,6,,,,
47,down,Future,Low Life (feat. The Weeknd),34,12,57,,,,
48,down,Lil Baby,Woah,39,3,88,65,2019-11-10,19,2019-11-24
49,down,Eminem,Mockingbird,31,7,70,,,,
50,down,Drake,You Broke My Heart,33,2,14,,,,
51,down,Drake,First Person Shooter (feat. J. Cole),25,3,20,,,,
52,-,GloRilla,Yeah Glo!,-,9,1,,,,
53,down,Travis Scott,I KNOW ?,28,3,30,,,,
54,down,Eminem,Without Me,38,10,121,,,,
55,down,J. Cole,Power Trip (feat. Miguel),44,27,83,,,,
56,down,Future,Stick Talk,49,30,36,,,,
57,down,Drake,Nice For What,41,37,53,,,,
58,down,Future,March Madness,55,35,55,,,,
59,-,Booba & SDM,Dolce Camara,-,59,1,,,,
60,-,Yeat,Psycho CEO,-,60,1,,,,
61,down,Dave & Central Cee,Sprinter,43,2,38,,,,
62,up,YoungBoy Never Broke Again,F**k N****z,99,62,2,,,,
63,up,Post Malone,Circles,67,2,224,2,2019-10-06,2,2019-10-06
64,down,French Montana,Unforgettable (feat. Swae Lee),60,41,117,,,,
65,down,Eminem,The Real Slim Shady,46,18,85,,,,
66,down,21 Savage,Bank Account,54,27,46,,,,
67,down,J. Cole,No Role Modelz,50,12,151,,,,
68,down,Nicki Minaj,FTCU,26,2,11,,,,
69,down,Future,Life Is Good (feat. Drake),53,2,124,86,2020-01-12,6,2020-01-19
70,down,Kanye West,Runaway (feat. Pusha T),27,27,14,,,,
71,down,Don Toliver,Bandit,11,11,3,,,,
72,down,Drake,IDGAF (feat. Yeat),37,1,20,,,,
73,-,Latto,Sunday Service,-,73,1,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,22,75,,,,
75,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),52,2,123,,,,
76,down,21 Savage,sneaky,35,9,6,,,,
77,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,48,48,2,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),69,17,202,,,,
79,-,Drake,In My Feelings,-,52,14,,,,
80,-,Yeat,Breathe,-,36,1,,,,
81,-,Geolier,"I P’ ME, TU P’ TE",-,81,1,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version),59,8,107,36,2020-02-16,36,2020-02-16
83,down,Drake,Virginia Beach,42,4,20,,,,
84,down,Lil Durk,All My Life (feat. J. Cole),64,1,41,,,,
85,-,Yeat,Power Trip,-,85,1,,,,
86,-,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",-,82,1,,,,
87,down,Kodak Black,No Flockin,68,47,67,,,,
88,down,Drake,Wants and Needs (feat. Lil Baby),63,1,143,90,2021-03-07,3,2021-03-14
89,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",77,20,84,,,,
90,down,YoungBoy Never Broke Again,Kacey Talk,71,20,101,80,2020-08-23,79,2020-09-20
91,-,Luciano,Another Vibe,-,77,1,,,,
92,-,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",-,92,1,,,,
93,-,Yeat & Future,Stand On It,-,93,1,,,,
94,down,Drake,Marvins Room,76,59,16,,,,
95,down,Rich Amiri,ONE CALL,85,85,2,,,,
96,-,BAD HOP,Champion Road,-,94,1,,,,
97,-,Yeat & Lil Wayne,Lyfestylë,-,97,1,,,,
98,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),96,86,15,,,,
99,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',75,1,64,,,,
100,-,Yeat,Morë,-,100,1,,,,
