Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,3,86,2021-04-11,7,2021-04-18
2,up,Masked Wolf,Astronaut In The Ocean,2,1,14,60,2021-02-07,6,2021-04-04
3,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),10,3,2,50,2021-04-18,21,2021-04-25
4,up,"Young Stoner Life, Young Thug & Gunna",Ski,23,4,2,93,2021-04-18,38,2021-04-25
5,down,Cardi B,Up,4,1,12,4,2021-02-14,4,2021-02-14
6,down,Lil Tjay & 6LACK,Calling My Phone,3,1,11,70,2021-02-14,5,2021-02-21
7,down,Drake,Wants and Needs (feat. Lil Baby),5,1,8,90,2021-03-07,3,2021-03-14
8,up,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),26,8,2,95,2021-04-18,52,2021-04-25
9,down,24kGoldn,Mood (feat. iann dior),8,1,37,33,2020-08-23,1,2020-10-11
10,down,Drake,What’s Next,6,1,8,68,2021-03-07,4,2021-03-14
11,up,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),33,11,2,80,2021-04-25,80,2021-04-25
12,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,38,80,2020-08-09,1,2020-08-16
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,1,43,74,2020-07-05,5,2020-07-12
14,down,The Kid LAROI,WITHOUT YOU,9,2,22,32,2020-12-13,12,2021-02-28
15,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),14,3,19,73,2021-01-10,32,2021-02-28
16,down,Travis Scott & HVME,Goosebumps (Remix),15,12,14,82,2021-02-14,44,2021-04-11
17,up,Saweetie,Best Friend (feat. Doja Cat),19,9,16,35,2021-01-17,35,2021-01-17
18,down,Lil Baby,On Me,17,2,21,24,2020-12-13,24,2020-12-13
19,up,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),37,19,2,85,2021-04-25,85,2021-04-25
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,54,79,2020-04-19,1,2020-07-05
21,up,Moneybagg Yo,Time Today,29,10,12,65,2021-02-14,42,2021-05-02
22,up,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),40,22,2,87,2021-04-25,87,2021-04-25
23,-,Moneybagg Yo & BIG30,GO!,-,19,1,70,2021-04-25,70,2021-04-25
24,down,Polo G,Martin & Gina,22,20,45,79,2020-05-24,79,2020-05-24
25,down,Rod Wave,Tombstone,13,2,5,79,2021-03-28,20,2021-04-04
26,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),24,4,8,20,2021-03-14,20,2021-03-14
27,down,Pop Smoke,What You Know Bout Love,20,4,43,81,2020-07-12,14,2020-10-18
28,up,Post Malone,Circles,28,2,77,2,2019-10-06,2,2019-10-06
29,down,Rod Wave,Street Runner,21,9,7,70,2021-03-21,68,2021-04-18
30,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,18,14,6,76,2021-03-28,59,2021-04-11
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,5,77,26,2019-10-06,26,2019-10-06
32,down,Rod Wave,Richer (feat. Polo G),7,7,5,74,2021-04-04,44,2021-04-18
33,up,Russ Millions x Tion Wayne,Body,35,27,4,,,,
34,up,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),39,34,2,,,,
35,up,Moneybagg Yo & Future,Hard for the Next,42,21,5,66,2021-05-02,66,2021-05-02
36,down,Yung Bleu,You’re Mines Still (feat. Drake),31,14,23,91,2020-10-25,80,2021-02-21
37,up,Young Stoner Life & Young Thug,Real (feat. Unfoonk),64,37,2,,,,
38,down,Only The Family & Lil Durk,Hellcats & Trackhawks,27,27,7,98,2021-04-18,98,2021-04-18
39,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],38,20,10,98,2021-02-28,53,2021-03-21
40,up,Drake,One Dance (feat. Wizkid & Kyla),55,12,64,,,,
41,down,42 Dugg & Roddy Ricch,4 Da Gang,34,23,4,,,,
42,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,88,42,4,,,,
43,up,BLOOM VASE,Bluma to Lunch,47,34,11,,,,
44,up,Future & Lil Uzi Vert,Drankin N Smokin,46,4,24,25,2020-11-22,25,2020-11-22
45,down,Lil Tjay,Run It Up,25,9,4,65,2021-04-11,65,2021-04-11
46,down,Coi Leray,BIG PURR (Prrdd) [feat. Pooh Shiesty],36,32,4,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,36,40,,,,
48,up,Young Stoner Life,I Like (feat. Karlae & Coi Leray),69,48,2,,,,
49,up,Travis Scott,SICKO MODE,51,7,77,48,2020-04-26,9,2020-05-03
50,down,Megan Thee Stallion,TRACK 3,44,14,23,100,2020-11-29,80,2020-12-27
51,down,Kevin Gates,Big Gangsta,49,27,9,,,,
52,down,Lil Baby,Real As It Gets (feat. EST Gee),48,15,8,90,2021-03-14,83,2021-03-21
53,down,Rod Wave,Gone Till November,50,25,5,,,,
54,-,Moneybagg Yo,Shottas (Lala),-,9,1,40,2021-05-02,40,2021-05-02
55,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),62,17,51,76,2020-05-17,76,2020-05-17
56,down,CJ,Whoopty,53,1,26,51,2020-11-22,8,2021-01-24
57,-,Gazo,HAINE&SEX,-,57,1,,,,
58,up,Lil Durk & King Von,Still Trappin',65,4,18,90,2020-12-27,31,2021-01-03
59,down,Luciano,KIDS FROM THE BLOCK,41,41,2,,,,
60,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),74,3,37,61,2020-08-23,8,2020-10-04
61,up,Travis Scott,goosebumps,77,14,72,89,2020-04-26,18,2020-05-03
62,up,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),76,62,2,,,,
63,up,Drake,God's Plan,90,7,71,,,,
64,up,Young Stoner Life,"Warrior (feat. T-Shyne, Lil Keed & Big Sean)",79,64,2,,,,
65,up,Lil Baby & 42 Dugg,We Paid,73,2,51,90,2020-05-10,19,2020-07-05
66,down,Pooh Shiesty,TRACK 5,63,15,12,80,2021-02-14,80,2021-02-14
67,down,Rod Wave,SoulFly,57,22,5,95,2021-04-04,95,2021-04-04
68,down,Polo G,Flex (feat. Juice WRLD),67,11,46,49,2020-05-24,49,2020-05-24
69,up,Young Stoner Life & Gunna,Came Out (feat. Lil Keed),91,69,2,,,,
70,-,French Montana,Unforgettable (feat. Swae Lee),-,41,10,,,,
71,up,kZm,TEENAGE VIBE (feat. Tohji),86,71,4,,,,
72,up,Young Stoner Life,WokStar (feat. Strick & Skepta),75,72,2,,,,
73,up,"SANTOS, Sido & Samra",Leere Hände,81,73,2,,,,
74,up,Post Malone,rockstar (feat. 21 Savage),94,17,76,,,,
75,down,Rod Wave,Blame on You,58,26,5,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,85,1,77,35,2019-10-06,2,2019-10-13
77,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,29,73,,,,
78,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,78,1,,,,
79,up,Powfu,Death Bed (feat. beabadoobee),83,5,61,100,2020-03-01,7,2020-04-26
80,-,Moneybagg Yo,Just Say Det,-,30,1,92,2021-05-02,92,2021-05-02
81,up,DJ Khaled,POPSTAR (feat. Drake),82,3,41,94,2020-07-19,8,2020-09-20
82,up,Central Cee,Commitment Issues,87,37,7,,,,
83,up,Juice WRLD,Lucid Dreams,96,1,71,7,2019-12-15,7,2019-12-15
84,down,Rod Wave,Don't Forget,59,28,5,,,,
85,-,The Kid LAROI,SO DONE,-,17,26,61,2020-11-15,61,2020-11-15
86,-,Moneybagg Yo,If Pain Was a Person,-,25,1,79,2021-05-02,79,2021-05-02
87,up,Post Malone,Better Now,97,33,71,,,,
88,-,Moneybagg Yo,Free Promo (feat. Polo G & Lil Durk),-,33,1,,,,
89,down,MO3 & OG Bobby Billions,Outside,66,36,2,,,,
90,up,Mom,あかるいみらい,99,90,2,,,,
91,down,Rod Wave,All I Got,60,30,5,,,,
92,-,Moneybagg Yo,Wockesha,-,2,1,56,2021-05-02,46,2021-05-09
93,-,Drake,Passionfruit,-,11,1,,,,
94,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,93,1,,,,
95,down,Polo G,21,84,27,38,93,2020-05-24,93,2020-05-24
96,-,Rin音,snow jam,-,39,57,,,,
97,-,Coolio,Gangsta's Paradise (feat. L.V.),-,49,1,,,,
98,-,Bausa,Titel 03,-,40,8,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,40,73,,,,
100,down,Dave,Titanium,54,54,2,,,,
