Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagabog,1,1,24,,,,
2,up,Kali Uchis,telepatía,2,1,173,27,2021-02-28,6,2021-03-28
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,3,3,,,,
4,up,Daddy Yankee,Gasolina,5,1,238,,,,
5,down,Selena,Dreaming of You,4,3,239,,,,
6,up,floyymenor & Cris Mj,Gata Only,6,6,8,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,239,,,,
8,up,Prince Royce,Rechazame,9,4,76,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,239,,,,
10,up,Jennifer Lopez,Love Don't Cost a Thing,20,10,3,,,,
11,up,Jennifer Lopez,Let's Get Loud,11,11,56,,,,
12,down,Bad Bunny,MONACO,10,4,34,,,,
13,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],12,6,146,,,,
14,down,Prince Royce,Corazón Sin Cara,13,11,132,,,,
15,down,J Balvin & Willy William,Mi Gente,14,4,154,,,,
16,down,Bad Bunny,Tití Me Preguntó,15,1,108,,,,
17,up,セルジオ・メンデス,Never Gonna Let You Go,17,17,17,,,,
18,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),16,16,53,,,,
19,up,Bad Bunny,MIA (feat. Drake),19,4,239,,,,
20,up,Daddy Yankee,Dura,24,3,239,,,,
21,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),18,18,3,,,,
22,up,Kali Uchis,Igual Que Un Ángel,23,7,21,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,3,239,,,,
24,up,Farruko,Pepas,28,2,150,,,,
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,202,14,2020-08-02,10,2020-08-23
26,up,Ricky Martin,Livin' la Vida Loca,26,17,238,,,,
27,down,KAROL G & Tiësto,CONTIGO,21,7,16,,,,
28,down,Jennifer Lopez,Waiting for Tonight,22,22,17,,,,
29,up,Ricky Martin,She's All I Ever Had,29,9,239,,,,
30,up,Jennifer Lopez,If You Had My Love,83,30,3,,,,
31,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,30,6,239,,,,
32,down,Enrique Iglesias,I Like It (feat. Pitbull),27,22,228,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,25,131,,,,
34,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,24,114,,,,
35,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,5,225,21,2019-10-06,19,2019-10-13
36,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,2,73,,,,
37,up,ROSALÍA,LLYLM,39,19,71,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,20,239,,,,
