Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,230,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,233,,,,
3,up,Selena,Dreaming of You,4,3,233,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,67,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,229,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,3,231,,,,
7,up,Skusta Clee,Lagabog,7,3,17,,,,
8,up,Shakira,"Whenever, Wherever",8,5,225,33,2020-02-09,33,2020-02-09
9,up,Menudo,If You're Not Here (By My Side),9,4,220,,,,
10,up,Jennifer Lopez,All I Have,13,9,218,,,,
11,down,Gloria Estefan,Words Get In the Way,10,10,8,,,,
12,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],11,6,96,,,,
13,up,Selena Gomez,De Una Vez,14,2,171,40,2021-01-24,40,2021-01-24
14,up,Shakira,Underneath Your Clothes,15,11,231,,,,
15,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),17,5,128,,,,
16,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,14,10,,,,
17,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",32,13,218,,,,
18,up,Los del Río,Macarena (Bayside Boys Remix),18,8,103,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),16,13,206,,,,
20,-,Fred De Palma,Un altro ballo (feat. Anitta),-,20,1,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,11,233,,,,
22,down,Ricky Martin,Livin' la Vida Loca,21,10,227,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,14,169,,,,
24,down,Gloria Estefan,Anything for You,23,14,6,,,,
25,down,Laura Pausini,La Solitudine (Loneliness),24,14,231,,,,
26,down,Daddy Yankee,Limbo,25,10,221,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito,60,21,72,,,,
28,down,Kerwin Du Bois & Lil Rick,Monster Winer,26,14,229,,,,
29,down,Pitbull,Get It Started (feat. Shakira),12,6,233,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga,30,18,12,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,10,227,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,14,227,,,,
33,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],19,19,229,,,,
34,up,Julio Iglesias,Hey,34,13,227,,,,
35,-,Farruko,Pepas,-,35,20,,,,
36,down,Ricky Martin,She Bangs (English Version),35,13,101,,,,
37,-,Lorenza Pozza,Isn't She Lovely,-,37,17,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,20,227,,,,
39,down,Shakira,Objection (Tango),38,13,232,,,,
40,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,26,19,,,,
41,down,Joy Enriquez,Tell Me How You Feel,39,14,227,,,,
42,down,Kali Uchis,telepatía,40,11,152,27,2021-02-28,6,2021-03-28
43,-,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Mix Show],-,43,6,,,,
44,down,Kaoma,Lambada,29,17,226,,,,
45,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),64,24,101,,,,
46,down,Lou Bega,Angelina,42,18,177,,,,
47,up,KAROL G & Tiësto,CONTIGO,48,24,7,,,,
48,-,Enrique Iglesias,Hero,-,1,193,,,,
49,-,Johnny Sky,With or Without You,-,49,1,,,,
50,-,Cuban Jazz Combo,Pick Up the Pieces,-,50,1,,,,
51,-,Sebastián Yatra,Traicionera,-,51,1,,,,
52,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,18,228,,,,
53,down,Christina Aguilera,Somos Nada,45,5,125,,,,
54,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,63,54,2,,,,
55,up,Frente Cumbiero,Sondiramá,65,55,2,,,,
56,-,Maluma & The Weeknd,Hawái (Remix),-,35,17,29,2020-11-15,29,2020-11-15
57,-,Hamburg Radio Symphony Orchestra,Blue Danube,-,57,4,,,,
58,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,56,8,,,,
59,down,Linda Ronstadt,Te Quiero Dijiste (2016 Remastered),28,28,2,,,,
60,down,Linda Ronstadt,Frenesí (2016 Remastered),41,41,2,,,,
61,-,Gael García Bernal & Lucy Hernández,Recuérdame (Arrullo),-,61,1,,,,
62,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Club Mix],-,62,3,,,,
63,up,小野リサ,Family,66,51,6,,,,
64,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,24,35,94,2021-01-31,47,2021-03-07
65,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,5,162,21,2021-02-07,21,2021-02-07
66,down,Alma Zarza,Tu-Tu (Cover),49,8,124,,,,
67,-,Eduardo XD & RH Music,Hadal Ahbek Slowed Reverb (Remix),-,63,3,,,,
68,-,Sergio Mendes,Bridges (Travessia),-,10,73,,,,
69,-,Sergio Mendes,The Fool On the Hill,-,28,85,,,,
70,-,José Feliciano,Light My Fire,-,54,3,,,,
71,-,Thalía,Rosalinda,-,45,13,,,,
72,-,J Balvin & Willy William,Mi Gente,-,47,8,,,,
73,-,Sergio Mendes,Waters of March,-,29,70,,,,
74,-,Sergio Mendes & Brasil '66,The Look of Love,-,47,8,,,,
75,down,DJ Snake & Peso Pluma,Teka,51,51,2,,,,
76,down,Kolektivo,Nube,22,22,2,,,,
77,-,Anitta & Sam Smith,Ahi,-,77,1,,,,
78,-,Gloria Estefan,Oye,-,49,6,,,,
79,-,Ana Caram,Fly Me to the Moon,-,79,1,,,,
80,-,Luis Fonsi & Omar Montes,Marbella,-,80,1,,,,
81,down,Cafe Music BGM Channel,Drip Bossa,52,52,2,,,,
82,-,Charly Black & Team DAMP,420,-,82,1,,,,
83,-,Paulina Rubio,Propiedad Privada,-,83,1,,,,
84,-,Thalía,Mujer Latina,-,84,1,,,,
85,down,Daddy Yankee,Dura,43,3,221,,,,
86,-,Gloria Estefan,Rhythm Is Gonna Get You,-,86,1,,,,
87,-,Nicole Dier,Complices,-,87,1,,,,
88,-,Thalía,Marimar,-,48,16,,,,
89,-,Gloria Estefan,Samba,-,89,1,,,,
