Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena,Dreaming of You,1,1,15,,,,
2,up,Sergio Mendes,The Trouble With Hello Is Goodbye,10,1,29,,,,
3,-,Cosculluela,Prrrum,-,1,125,,,,
4,up,Bruno Mars,Versace On the Floor,5,4,2,,,,
5,down,DM'Boys & Mike Moonnight,Tchu Tcha Tcha (Remix),3,1,73,,,,
6,down,セルジオ・メンデス,Never Gonna Let You Go,4,1,141,,,,
7,-,DJ Liendro,Perreo Con Tu Amiga,-,4,7,,,,
8,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),13,5,18,,,,
9,down,Mini Cuchy,Cha Cha Cha,8,3,55,,,,
10,down,Robby,Because of Love,2,1,113,,,,
11,-,Jsio,Tik Tok Tik Tok,-,1,49,,,,
12,-,Pete Escovedo & Sheila Escovedo,Bittersweet,-,6,4,,,,
13,-,Tyrone Lee,Soul n Samba,-,10,3,,,,
14,-,Rub Amaya & Kboche,Raka Taka Taka,-,1,67,,,,
