Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rub Amaya & Kboche,Raka Taka Taka,9,1,2,,,,
2,up,Kali Uchis,telepatía,2,2,14,27,2021-02-28,6,2021-03-28
3,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),3,3,18,,,,
4,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],1,1,56,,,,
5,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,4,1,34,,,,
6,down,Mark B,Tamo Loco To,5,1,3,,,,
7,down,ITZY,SHOOT!,6,6,3,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,80,,,,
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,2,43,14,2020-08-02,10,2020-08-23
10,up,Luis Fonsi & Daddy Yankee,Despacito,12,6,80,,,,
11,-,Trini Lopez,This Land Is Your Land,-,1,10,,,,
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,4,37,94,2021-01-31,47,2021-03-07
13,-,Trini Lopez,Guantanamera,-,7,2,,,,
14,up,Shakira,"Whenever, Wherever",22,3,80,33,2020-02-09,33,2020-02-09
15,-,The Tokens,Save the Last Dance for Me,-,3,6,,,,
16,up,Selena,Dreaming of You,20,5,80,,,,
17,down,Norman Saleet,Aquí Estoy,15,11,4,,,,
18,up,Enrique Iglesias,Hero,19,7,80,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,24,2,29,3,2020-11-08,1,2020-11-15
20,down,Pitbull,Timber (feat. Ke$ha),18,1,80,,,,
21,up,Selena Gomez,De Una Vez,21,2,18,40,2021-01-24,40,2021-01-24
22,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,4,16,21,2021-02-07,21,2021-02-07
23,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,30,2,17,17,2021-01-31,17,2021-01-31
24,down,Jennifer Lopez,All I Have,14,8,80,,,,
25,up,Jenzen Guino,Byahe,25,25,6,,,,
26,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,10,80,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,6,80,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),39,4,80,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,2,78,,,,
30,up,Maluma & The Weeknd,Hawái (Remix),36,4,27,29,2020-11-15,29,2020-11-15
31,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),41,13,17,,,,
32,down,Daddy Yankee,Gasolina,31,17,80,,,,
33,down,Bad Bunny,MIA (feat. Drake),32,8,80,,,,
34,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,6,80,,,,
35,up,Shakira,Underneath Your Clothes,37,11,80,,,,
36,up,J Balvin & Khalid,Otra Noche Sin Ti,38,15,6,,,,
37,up,Menudo,If You're Not Here (By My Side),60,13,78,,,,
38,down,Ricky Martin,She's All I Ever Had,28,21,80,,,,
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,4,80,60,2019-10-20,7,2019-11-17
40,up,KAROL G & Nicki Minaj,Tusa,47,4,80,29,2019-11-17,5,2020-02-02
41,up,Selena,I Could Fall In Love,61,16,45,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,4,80,,,,
43,down,Cosculluela,Prrrum,42,6,24,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,6,58,74,2020-04-19,18,2020-08-09
45,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),56,8,10,,,,
46,down,Ricky Martin,Livin' la Vida Loca,35,13,80,,,,
47,up,Sebastián Yatra & Myke Towers,Pareja Del Año,63,47,3,24,2021-05-02,9,2021-05-16
48,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],44,16,80,,,,
49,up,Maluma,Hawái,51,18,42,63,2020-08-09,2,2020-09-20
50,up,Selena Gomez,Buscando Amor,70,20,10,,,,
51,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,50,11,25,6,2020-12-06,6,2020-12-06
52,down,J Balvin & Willy William,Mi Gente,48,21,79,,,,
53,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,67,40,5,53,2021-03-28,13,2021-05-02
54,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,9,76,21,2019-10-06,19,2019-10-13
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,24,80,,,,
56,up,Selena Gomez,Vicio,69,26,10,,,,
57,up,Becky G. & Natti Natasha,Sin Pijama,86,27,59,,,,
58,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,3,80,3,2019-10-06,3,2019-10-06
59,down,Daddy Yankee,Dura,49,5,80,,,,
60,up,J Balvin & Willy William,Mi Gente (Alesso Remix),65,28,32,,,,
61,-,Lou Bega,Angelina,-,18,48,,,,
62,up,Selena Gomez,Adiós,62,21,10,,,,
63,-,Shakira,Loca (feat. El Cata),-,33,34,,,,
64,up,Enrique Iglesias,I Like It (feat. Pitbull),66,37,68,,,,
65,-,Ozuna,Tiempo,-,65,1,,,,
66,down,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),46,46,2,,,,
67,up,Cobi,Queen of the Damned (feat. La Doña),89,67,2,,,,
68,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,68,2,,,,
69,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",58,22,54,,,,
70,-,Cafe Music BGM Channel,Jazz Affogato,-,53,9,,,,
71,down,Kali Uchis,fue mejor,64,64,17,,,,
72,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),85,32,6,100,2021-02-21,25,2021-03-07
73,-,Cafe Music BGM Channel,Jazz Espresso,-,53,25,,,,
74,-,Cafe Music BGM Channel,Macchiato Jazz,-,59,24,,,,
75,up,Cafe Music BGM Channel,Cappuccino Bossa,81,46,29,,,,
76,down,Shakira,Chantaje (feat. Maluma),40,12,80,,,,
77,-,Cafe Music BGM Channel,Drip Bossa,-,44,39,,,,
78,down,Cafe Music BGM Channel,Chai Tea Bossa,72,56,16,,,,
79,down,Pedro Capó & Farruko,Calma (Remix),52,20,79,37,2019-10-20,37,2019-10-20
80,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),98,36,63,,,,
81,-,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],-,14,22,,,,
82,-,Cafe Music BGM Channel,Mocha Jazz,-,50,20,,,,
83,-,Cafe Music BGM Channel,Soy Latte Bossa,-,52,22,,,,
84,-,Selena,Como la Flor,-,76,2,,,,
85,up,Kat Deluna,Whine Up (feat. Elephant Man),97,41,64,,,,
86,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,63,2,,,,
87,-,Maluma,Agua de Jamaica,-,61,4,,,,
88,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,22,32,,,,
89,-,KAROL G,BICHOTA,-,50,11,95,2020-11-01,4,2021-01-03
90,down,Jennifer Lopez & Maluma,Pa' Ti,68,35,23,,,,
91,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,25,75,,,,
92,-,嘻哈鬥牛梗,"Bon, Bon",-,86,4,,,,
93,-,Sech,911,-,93,2,63,2021-03-21,27,2021-04-04
94,-,Biba Dupont,Serán,-,73,2,,,,
95,-,Cafe Music BGM Channel,Jazz Frappuccino,-,57,15,,,,
96,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,57,3,,,,
97,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",84,69,18,,,,
98,-,Cafe Music BGM Channel,Caramel Bossa,-,58,15,,,,
99,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,87,9,,,,
100,-,Nio García & Flow La Movie,AM,-,100,1,47,2021-04-25,36,2021-05-09
