Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,240,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,241,94,2019-10-06,15,2019-10-20
3,up,UB40,The Very Best of UB40: 1980-2000,3,1,240,,,,
4,up,Verschiedene Interpreten,100 Reggae & Ska Hits,4,1,233,,,,
5,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),5,2,241,,,,
6,up,Easy Star All-Stars,Radiodread,6,3,239,,,,
7,up,Cas Haley,Cas Haley (Bonus Track Version),7,4,241,,,,
8,up,The Jolly Boys,Great Expectation,8,5,233,,,,
9,up,Various Artists,Ska Mania,9,6,236,,,,
10,up,Snoop Lion,Reincarnated (Deluxe Version),10,7,241,,,,
11,up,Various Artists,Dancehall Reggae Anthems,11,9,239,,,,
12,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),12,10,236,,,,
13,up,Matisyahu,Light,13,11,241,,,,
14,up,The Lee Thompson Ska Orchestra,The Benevolence of Sister Mary Ignatius,14,13,241,,,,
15,up,Bob Marley & The Wailers,Legend (Deluxe Edition),15,2,202,,,,
16,up,Snoop Lion,Reincarnated,16,14,241,,,,
17,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),17,15,241,,,,
18,up,Gyptian,Hold You,18,14,241,,,,
19,up,UB40,Signing Off,19,9,241,,,,
20,up,UB40,Signing Off (Deluxe Edition),20,16,241,,,,
21,up,After the Ibis,Busy Waiting,21,18,179,,,,
22,-,Kingston Rudieska,Ska Bless You,-,22,1,,,,
23,-,UB40,UB45 (Ultimate Edition),-,23,3,,,,
24,-,Bandits,3,-,24,1,,,,
25,-,Alvaro S. S. & His Jamming Sessions,Vol. 2,-,25,1,,,,
26,down,Chronixx,Dread & Terrible,22,20,171,,,,
27,-,Matisyahu,Hold the Fire - EP,-,27,1,,,,
28,-,The Skatalites,The Legendary Skatalites In Dub,-,28,1,,,,
29,-,The Skatalites,Platinum Ska,-,29,3,,,,
30,-,Sean Paul,Mad Love: The Prequel,-,30,1,,,,
