Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fearless Flyers,Colonel Panic,1,1,6,,,,
2,up,Redtenbacher's Funkestra,Kerria Lacca (feat. Mike Outram & Tucker Antell),9,2,7,,,,
3,down,Doja Cat,Say So,2,1,19,100,2020-02-02,6,2020-05-03
4,up,Aretha Franklin,Freeway of Love,7,1,36,,,,
5,up,Walter Murphy,Rhapsody in Blue,8,4,5,,,,
6,up,Amy Winehouse,Rehab,6,1,42,,,,
7,up,Breakestra,Hit Tha' Floor,38,7,6,,,,
8,down,The Fearless Flyers,Assassin,3,1,5,,,,
9,up,Billy Ocean,Caribbean Queen (No More Love On the Run),24,3,36,,,,
10,up,The Apples,Run This Town,10,1,18,,,,
11,up,Vulfpeck,Beastly,50,11,11,,,,
12,up,Aretha Franklin,Chain of Fools (Unedited Version),42,10,24,,,,
13,down,The Fearless Flyers,Nate Smith Is the Ace of Aces,5,1,8,,,,
14,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,14,5,,,,
15,-,Mariah Carey,Vision of Love,-,6,29,,,,
16,up,Vulfpeck,A Walk to Remember,41,10,5,,,,
17,-,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),-,10,15,,,,
18,up,Express Groove,Hustle (Instrumental Drum Groove),58,3,21,,,,
19,-,Otis Redding,My Girl (Live In Europe),-,12,6,,,,
20,-,Funkallisto,Broasted or Fried,-,1,5,,,,
21,up,Harvey,Any Way You Wanta,60,8,20,,,,
22,down,Makala Jazz Funk Band,Orrua,21,15,7,,,,
23,-,The Gap Band,Shake,-,17,1,,,,
24,-,The Trammps,Disco Inferno,-,14,12,,,,
25,down,John Legend & BloodPop®,A Good Night,19,1,41,,,,
26,down,Cookin' On 3 Burners,Warning (feat. Kaiit),13,4,23,,,,
27,-,Rick James,Give It To Me Baby,-,3,35,,,,
28,-,The Pyramids,Penetration,-,6,2,,,,
29,up,Ikebe Shakedown,Hard Steppin',49,9,6,,,,
30,down,Janelle Monáe,Make Me Feel,11,4,24,,,,
31,-,The New Mastersounds,Monday Meters,-,3,3,,,,
32,up,The Love Unlimited Orchestra,Bayou,44,4,42,,,,
33,down,Lionel Richie,"Say You, Say Me",32,2,25,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,4,5,,,,
35,-,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It?,-,34,2,,,,
36,-,Rick James,"Super Freak (12"" Version)",-,13,8,,,,
37,up,Anderson .Paak,Jet Black (feat. Brandy),55,1,20,,,,
38,-,CeeLo Green,Bright Lights Bigger City,-,3,26,,,,
39,up,Philip Bailey,Easy Lover,70,1,41,,,,
40,up,The Trammps,Disco Inferno (Single Edit),48,2,39,,,,
41,-,The Vapor Caves,Olfktol (Skit),-,41,3,,,,
42,-,Tina Turner,Let's Stay Together (Single Version),-,3,32,,,,
43,up,Thundercat,A Fan's Mail (Tron Song Suite II),79,27,11,,,,
44,-,"Earth, Wind & Fire",In the Stone,-,3,11,,,,
45,down,Tower Of Power,Ebony Jam,20,9,6,,,,
46,-,Joss Stone,While You're Out Looking for Sugar,-,3,9,,,,
47,-,Antar,Lonely Tear Drops,-,47,1,,,,
48,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,13,,,,
49,up,The Chordettes,A Good Man Is Hard to Find,59,28,2,,,,
50,-,Cookin' On 3 Burners,Four n' Twenty,-,4,19,,,,
51,-,Joss Stone,Somehow,-,4,3,,,,
52,-,John Legend,Save Room,-,52,1,,,,
53,-,Aretha Franklin,Think,-,4,11,,,,
54,down,Cookin' On 3 Burners,Piranha,15,3,13,,,,
55,up,Barry White,"You're the First, the Last, My Everything (Single Version)",62,1,30,,,,
56,down,Joss Stone,(For God's Sake) Give More Power To the People,31,3,11,,,,
57,up,Cookin' On 3 Burners,Dog Wash,69,12,15,,,,
58,-,Wejdene,Anissa,-,58,1,,,,
59,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,4,,,,
60,down,Amy Winehouse,Back to Black,12,3,34,,,,
61,-,Jamiroquai,Little L,-,3,19,,,,
62,up,Alicia Keys,Fallin',64,13,5,,,,
63,up,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),67,35,18,,,,
64,-,Seal,Kiss from a Rose,-,2,25,,,,
65,-,Barry White,Let the Music Play,-,16,5,,,,
66,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],25,11,3,,,,
67,-,Tower Of Power,Gotta Make a Change,-,62,4,,,,
68,-,Aya Nakamura,Djadja,-,29,1,85,2020-06-28,70,2020-07-19
69,-,Orgone,Be In Here,-,16,6,,,,
70,-,Bob & Earl,Harlem Shuffle,-,61,1,,,,
71,down,Thelma Houston,If You Feel It,52,1,16,,,,
72,down,Lionel Richie,All Night Long (All Night),17,2,29,,,,
73,down,Chris Joss,Keep on Digging,30,7,21,,,,
74,-,Aretha Franklin,Jumpin' Jack Flash,-,8,10,,,,
75,down,Sam Fischer,This City,74,74,2,,,,
76,-,Scary Pockets & Larry Goldings,Day Old Socks,-,76,1,,,,
77,down,Vulfpeck,Adrienne & Adrianne,54,11,3,,,,
78,-,Isaac Hayes,"Theme from ""Shaft""",-,68,2,,,,
79,-,Paul Carrack,Groovin' (Remastered),-,33,5,,,,
80,-,Corinne Bailey Rae,Stop Where You Are,-,80,1,,,,
81,-,Leon Bridges,Bad Bad News,-,22,4,,,,
82,down,El Michels Affair,El Pueblo Unido,75,23,6,,,,
83,-,Jackson 5,I'll Be There,-,11,2,,,,
84,-,Winston Surfshirt,Be About You,-,44,2,,,,
85,up,oscu,No Dijeron Nada,98,35,24,,,,
86,-,Stan Sly,These 4 Wallz,-,3,26,,,,
87,-,Aretha Franklin,I Say a Little Prayer,-,3,17,,,,
88,-,Liv.e,LazyEaterBetsOnHerLikeness,-,88,1,,,,
89,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,22,,,,
90,-,Rihanna,Disturbia,-,40,7,,,,
91,-,"Normani, Calvin Harris",Slow Down,-,91,1,,,,
92,down,Tower Of Power,Souled Out,83,51,4,,,,
93,down,Donna Summer,She Works Hard for the Money,56,6,15,,,,
94,-,Macy Gray,Sexual Revolution,-,9,5,,,,
95,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,95,1,,,,
96,-,Ohio Players,Love Rollercoaster,-,45,3,,,,
97,down,Prince,Chelsea Rodgers,92,24,3,,,,
98,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,1,42,,,,
99,down,Four Tops,Reach Out I'll Be There,65,17,11,,,,
100,down,SaraoMusic,Let's Start the Game,39,20,24,,,,
