Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,She Don't Care (feat. Lucas Löw),1,1,13,,,,
2,-,Poncho,She Don't Care (feat. Lucas Löw),-,1,1,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,15,,,,
4,up,Whitney Houston,I Will Always Love You,39,4,10,,,,
5,down,Skeewiff,Get Down to the Pumped Up Funk,4,2,12,,,,
6,-,James Brown,Living In America (Live),-,4,8,,,,
7,down,Stevie Wonder,I Just Called To Say I Love You,3,1,15,,,,
8,down,Deep East Music,A Glare and a Yeah,2,1,15,,,,
9,down,Anderson .Paak,Jet Black (feat. Brandy),7,1,3,,,,
10,-,Boukou Groove,Two to Tango,-,10,1,,,,
11,up,Stevie Wonder,Isn't She Lovely,26,2,14,,,,
12,up,Cookin' On 3 Burners,Dog Wash,32,12,2,,,,
13,up,Janelle Monáe,Make Me Feel,37,4,9,,,,
14,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,14,1,,,,
15,down,Booker T. & The M.G.'s,Hip Hug-Her,5,3,11,,,,
16,-,The Real Fake MC,Future Funk Survivors,-,15,1,,,,
17,-,Khalid,Talk,-,11,3,86,2019-10-06,86,2019-10-06
18,up,Amy Winehouse,Rehab,31,1,15,,,,
19,-,Joss Stone,While You're Out Looking for Sugar,-,3,3,,,,
20,-,John Legend,All of Me,-,7,10,,,,
21,up,Seal,Kiss from a Rose,51,2,14,,,,
22,up,Aretha Franklin,Freeway of Love,25,1,15,,,,
23,-,Graham Central Station & Larry Graham,The Jam,-,23,2,,,,
24,-,James Brown,Living In America,-,6,2,,,,
25,-,Leon Bridges,If It Feels Good (Then It Must Be),-,18,2,,,,
26,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,17,1,,,,
27,up,Chic,Le Freak (Single Edit),34,3,14,,,,
28,down,Rick James,Give It To Me Baby,13,3,14,,,,
29,-,Average White Band,Pick Up the Pieces,-,6,1,,,,
30,-,Mariah Carey,Vision of Love,-,6,13,,,,
31,down,Big Boss Man,Sea Groove,11,2,4,,,,
32,down,John Legend & BloodPop®,A Good Night,16,1,15,,,,
33,up,The Love Unlimited Orchestra,Bayou,41,4,15,,,,
34,down,ジミー・ソマーズ,Low Down (feat. Coolio),33,33,4,,,,
35,down,Stevie Wonder,Part-Time Lover,19,1,15,,,,
36,up,The Trammps,Disco Inferno (Single Edit),63,2,14,,,,
37,up,Stevie Wonder,Superstition,40,1,14,,,,
38,down,Philip Bailey,Easy Lover,15,1,14,,,,
39,-,Kool & The Gang,Celebration,-,6,4,,,,
40,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,3,,,,
41,-,Lionel Richie,"Say You, Say Me",-,2,12,,,,
42,down,Heatwave,Boogie Nights,17,2,15,,,,
43,-,Stevie Wonder,Master Blaster (Jammin'),-,1,14,,,,
44,-,Amy Winehouse,Tears Dry On Their Own,-,7,6,,,,
45,up,Barry White,"You're the First, the Last, My Everything (Single Version)",60,1,12,,,,
46,-,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",-,16,4,,,,
47,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,4,,,,
48,down,Cookin' On 3 Burners,Warning (feat. Kaiit),12,4,3,,,,
49,-,Sade,Paradise,-,16,5,,,,
50,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,9,,,,
51,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,10,1,,,,
52,up,Rick James,Super Freak (Pt. 1),77,3,15,,,,
53,down,Cookin' On 3 Burners,Wind Up,8,8,3,,,,
54,-,"Earth, Wind & Fire",In the Stone,-,3,3,,,,
55,down,Sade,Kiss of Life,20,11,10,,,,
56,up,Estelle,American Boy (feat. Kanye West),62,10,11,,,,
57,down,John Legend,Preach,35,3,15,,,,
58,down,Billy Ocean,Caribbean Queen (No More Love On the Run),21,3,15,,,,
59,up,Orgone,Open Season,80,6,12,,,,
60,down,Stan Sly,These 4 Wallz,47,3,6,,,,
61,down,Amy Winehouse,Back to Black,10,3,13,,,,
62,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,30,6,,,,
63,-,Whitney Houston,Run to You,-,47,1,,,,
64,-,Al Green,Let's Stay Together,-,64,1,,,,
65,-,Janelle Monáe,Tightrope (feat. Big Boi),-,39,4,,,,
66,-,Cookin' On 3 Burners,Piranha,-,3,2,,,,
67,down,oscu,No Dijeron Nada,58,35,4,,,,
68,-,Chuck Berry,Johnny B Goode,-,15,3,,,,
69,-,Sandra,Little Girl,-,2,2,,,,
70,-,Seal,It's Alright,-,58,3,,,,
71,-,Ben E. King,Stand By Me,-,24,1,,,,
72,down,Amahni Philly,Only Human,42,28,4,,,,
73,-,Father Ron,Beautiful (Skit),-,12,10,,,,
74,-,Stevie Wonder,Overjoyed,-,2,12,,,,
75,-,The Trammps,Disco Inferno,-,14,1,,,,
76,-,Aretha Franklin,I Say a Little Prayer,-,3,4,,,,
77,-,Macy Gray,You Are the Sunshine of My Life,-,19,2,,,,
78,-,The Commodores,Easy (Extended Version),-,42,1,,,,
79,down,Donna Summer,I Feel Love,69,31,6,,,,
80,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,56,1,,,,
81,down,Sandra,Maria Magdalena,36,10,9,,,,
82,-,Jimmy Barnes,In the Midnight Hour,-,38,1,,,,
83,-,Mick Hucknall,If You Don't Know Me By Now (Live),-,83,1,,,,
84,-,Marvin Gaye,What's Going On,-,5,6,,,,
85,down,Quincy Jones,It's My Party (feat. Amy Winehouse),9,7,8,,,,
