Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Khalid,Outta My Head (with John Mayer),-,1,0,,,,
2,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,1,0,,,,
3,-,Whitney Houston,I Have Nothing (2000 Remaster),-,3,0,,,,
4,-,Lionel Richie,Hello,-,4,0,,,,
5,-,Ben Carroll,Heart Alone,-,2,0,,,,
6,-,Mariah Carey,Vision of Love,-,6,0,,,,
7,-,Sandra,Little Girl,-,2,0,,,,
8,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,8,0,,,,
9,-,Surface,A World of Our Own,-,7,0,,,,
10,-,Sandra,One More Night,-,6,0,,,,
11,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,1,0,,,,
12,-,Lionel Richie,"Say You, Say Me",-,2,0,,,,
13,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,7,0,,,,
14,-,Deep East Music,A Glare and a Yeah,-,1,0,,,,
15,-,Swsh,How You Feel - A COLORS SHOW,-,15,0,,,,
16,-,Sandra,Maria Magdalena,-,10,0,,,,
17,-,Mariah Carey,Love Takes Time,-,8,0,,,,
18,-,Vaughan Mason and Crew,"Bounce, Rock, Skate, Roll (Remastered)",-,18,0,,,,
19,-,Tina Turner,The Best,-,18,0,,,,
20,-,Smokey Robinson,Being With You (Single Version),-,12,0,,,,
21,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,21,0,,,,
22,-,The Commodores,Nightshift,-,8,0,,,,
23,-,Chic,My Forbidden Lover,-,23,0,,,,
24,-,Whitney Houston,All the Man That I Need,-,1,0,,,,
25,-,Meli'sa Morgan,Do Me Baby,-,5,0,,,,
26,-,John Legend & BloodPop®,A Good Night,-,1,0,,,,
27,-,ダン・ハートマン,Instant Replay,-,27,0,,,,
28,-,Chocolate Milk,"Who's Getting It Now (12"")",-,28,0,,,,
29,-,Barry White,It's Ecstasy When You Lay Down Next To Me,-,29,0,,,,
30,-,Central Line,"Walking Into Sunshine (Original Larry Levan 12"" Mix)",-,30,0,,,,
31,-,Donna Summer,Last Dance (Live),-,31,0,,,,
32,-,Lakeside,Fantastic Voyage,-,32,0,,,,
33,-,Norma Jean Wright,I Like Love,-,33,0,,,,
34,-,Patrice Rushen,Forget Me Nots,-,24,0,,,,
35,-,Leon Bridges,You Don't Know,-,9,0,,,,
36,-,Amy Winehouse,Rehab,-,1,0,,,,
37,-,CeeLo Green,F**k You,-,37,0,,,,
38,-,Amy Winehouse,Love Is a Losing Game,-,18,0,,,,
39,-,Kool & The Gang,Cherish,-,12,0,,,,
40,-,War,Sweet Fighting Lady,-,40,0,,,,
41,-,Stevie Wonder,I Just Called To Say I Love You,-,1,0,,,,
42,-,Stevie Wonder,Sir Duke,-,1,0,,,,
43,-,Mariah Carey,Hero,-,43,0,,,,
44,-,Jamiroquai,Little L,-,3,0,,,,
45,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
46,-,Whitney Houston,How Will I Know (2000 Remaster),-,18,0,,,,
47,-,Cheryl Lynn,Shake It Up Tonight,-,47,0,,,,
48,-,Kamilah,Moves Like Jagger,-,43,0,,,,
49,-,Tina Turner & Rod Stewart,It Takes Two,-,7,0,,,,
50,-,Sandra,Heaven Can Wait,-,50,0,,,,
51,-,The Internet,Gabby (feat. Janelle Monáe),-,51,0,,,,
52,-,Club Nouveau,Lean on Me,-,52,0,,,,
53,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,11,0,,,,
54,-,Oleta Adams,Get Here,-,9,0,,,,
55,-,Boyz II Men,End of the Road,-,55,0,,,,
56,-,Cameo,Word Up! (Single Version),-,15,0,,,,
57,-,Junior,Mama Used to Say (Rerecorded),-,57,0,,,,
58,-,Doctorfunk,Gotta Get Funky,-,58,0,,,,
59,-,Billy Ocean,Suddenly,-,59,0,,,,
60,-,Leon Bridges,If It Feels Good (Then It Must Be),-,18,0,,,,
61,-,Janelle Monáe,Make Me Feel,-,4,0,,,,
62,-,The Commodores,Easy,-,12,0,,,,
63,-,Seal,Kiss from a Rose,-,2,0,,,,
64,-,The Trammps,Disco Inferno (Single Edit),-,2,0,,,,
65,-,Michael Jackson,Human Nature,-,3,0,,,,
66,-,Heatwave,Boogie Nights,-,2,0,,,,
67,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,0,,,,
68,-,Aloe Blacc,I Need a Dollar,-,8,0,,,,
69,-,Las Armas Bs. As.,El Próximo Día,-,69,0,,,,
70,-,Graham Central Station & Larry Graham,The Jam,-,23,0,,,,
71,-,Estelle,American Boy (feat. Kanye West),-,10,0,,,,
72,-,Amy Winehouse,Back to Black,-,3,0,,,,
73,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
74,-,CADE,Strip Club (feat. Lil Aaron),-,28,0,,,,
75,-,カーティス・ブロウ,Christmas Rappin',-,75,0,,,,
76,-,Stevie Wonder,Superstition,-,1,0,,,,
77,-,Sade,No Ordinary Love,-,18,0,,,,
78,-,Prince & The New Power Generation,Sexy M.F.,-,13,0,,,,
79,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,14,0,86,2019-11-03,86,2019-11-03
80,-,Aretha Franklin,Freeway of Love,-,1,0,,,,
81,-,Chuck Berry,Johnny B Goode,-,15,0,,,,
82,-,Billy Ocean,Loverboy,-,78,0,,,,
83,-,CeeLo Green,Bright Lights Bigger City,-,3,0,,,,
84,-,Solange,Mad (feat. Lil Wayne),-,47,0,,,,
85,-,Bavgate,Roll Up (Wiz Khalifa) [feat. Keak da Sneak],-,85,0,,,,
86,-,SZA,Love Galore (feat. Travis Scott),-,78,0,,,,
87,-,The Internet,Wanna Be,-,80,0,,,,
88,-,Amy Winehouse,Tears Dry On Their Own,-,7,0,,,,
89,-,Raveena,Temptation,-,89,0,,,,
90,-,Stevie Wonder,Isn't She Lovely,-,2,0,,,,
91,-,Michael Kiwanuka,Bones,-,91,0,,,,
92,-,Diana Ross,I'm Coming Out,-,3,0,,,,
93,-,Illya Kuryaki & The Valderramas,Jalea,-,93,0,,,,
94,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,94,0,,,,
95,-,Stevie Wonder,Master Blaster (Jammin'),-,1,0,,,,
96,-,Lady Wray,Piece of Me,-,96,0,,,,
97,-,Anderson .Paak,Chosen One (feat. Sonyae),-,97,0,,,,
98,-,Booker T. & The M.G.'s,Hip Hug-Her,-,3,0,,,,
99,-,Charles Bradley,Lucifer,-,99,0,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,0,,,,
