Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,5,1,30,,,,
2,up,The Apples,Run This Town,3,1,6,,,,
3,down,CRACK SKIPPY,The Skunk,2,2,4,,,,
4,up,Philip Bailey,Easy Lover,8,1,29,,,,
5,-,The Commodores,Machine Gun,-,5,9,,,,
6,-,Cookin' On 3 Burners,Four n' Twenty,-,4,11,,,,
7,up,Stevie Wonder,Part-Time Lover,16,1,29,,,,
8,up,Doja Cat,Say So,33,1,7,100,2020-02-02,6,2020-05-03
9,-,Macy Gray,Sexual Revolution,-,9,3,,,,
10,-,Orgone,Bacano,-,8,3,,,,
11,down,John Legend & BloodPop®,A Good Night,1,1,29,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,24,1,29,,,,
13,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,13,1,,,,
14,-,Marvin Gaye,Sexual Healing,-,9,12,,,,
15,-,The Poets of Rhythm,Funky Runthrough Pt. 1 & 2,-,3,13,,,,
16,-,The Haggis Horns,Keep On Dancing,-,13,2,,,,
17,up,Leon Bridges,Better Man,80,17,7,,,,
18,-,Speedometer,At the Speakeasy,-,7,7,,,,
19,up,James Brown,Living In America (Live),40,4,17,,,,
20,-,"Normani, Calvin Harris",Checklist (feat. Wizkid),-,20,2,,,,
21,-,Mister T.,Afro Fillings,-,3,2,,,,
22,-,Croupier Funk,Sarah Bumba,-,5,7,,,,
23,down,Michael Kiwanuka,Cold Little Heart (Acoustic),21,1,2,,,,
24,up,Donna Summer,She Works Hard for the Money,88,6,7,,,,
25,-,Estelle,American Boy (feat. Kanye West),-,10,17,,,,
26,down,Seidenfrau,Ricochet,25,9,4,,,,
27,up,Aretha Franklin,Freeway of Love,45,1,25,,,,
28,down,The Love Unlimited Orchestra,Bayou,15,4,30,,,,
29,down,Martin Klem,Out of Time,28,7,3,,,,
30,-,Bill Withers,Lovely Day,-,30,4,100,2020-04-05,98,2020-04-12
31,-,Heatwave,Boogie Nights,-,2,24,,,,
32,-,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],-,22,5,,,,
33,up,Aretha Franklin,I Say a Little Prayer,95,3,13,,,,
34,up,Amy Winehouse,Back to Black,56,3,24,,,,
35,down,Martin Klem,Smooth Mover,31,5,3,,,,
36,up,Stevie Wonder,Isn't She Lovely,54,2,28,,,,
37,down,Leon Bridges,You Don't Know,11,9,19,,,,
38,-,Willy Crook,Fool Times,-,38,1,,,,
39,-,J A Z Z Y B A R E,Jazzy from the Block,-,39,1,,,,
40,up,Prince & The New Power Generation,Sexy M.F.,96,13,9,,,,
41,down,Lionel Richie,All Night Long (All Night),39,2,19,,,,
42,down,Chris Joss,Keep on Digging,7,7,10,,,,
43,-,CeeLo Green,Bright Lights Bigger City,-,3,20,,,,
44,up,Harvey,Any Way You Wanta,73,8,9,,,,
45,up,Billy Ocean,Caribbean Queen (No More Love On the Run),61,3,26,,,,
46,down,Tina Turner,Let's Stay Together (Single Version),6,3,24,,,,
47,-,Thundercat,Dragonball Durag,-,47,1,,,,
48,-,Redtenbacher's Funkestra,Funktionality,-,14,6,,,,
49,up,Lauryn Hill,Can't Take My Eyes Off of You,90,5,12,,,,
50,up,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),63,35,6,,,,
51,down,Aretha Franklin,Chain of Fools (Unedited Version),29,10,12,,,,
52,down,Anderson .Paak,Jet Black (feat. Brandy),43,1,10,,,,
53,down,Martin Klem,Naked Faces,17,4,3,,,,
54,-,Stan Sly,These 4 Wallz,-,3,18,,,,
55,-,Jorja Smith,Be Honest (feat. Burna Boy),-,25,4,,,,
56,down,Stevie Wonder,We Can Work It Out,47,7,8,,,,
57,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,14,4,,,,
58,down,Express Groove,Hustle (Instrumental Drum Groove),35,3,11,,,,
59,up,Thelma Houston,If You Feel It,66,1,5,,,,
60,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,30,2,,,,
61,-,Stevie Wonder,So What the Fuss,-,61,1,,,,
62,down,Cookin' On 3 Burners,Warning (feat. Kaiit),9,4,13,,,,
63,-,Chubby Checker,Limbo Rock,-,9,1,,,,
64,-,Aitana & Ana Guerra,Lo Malo (feat. Greeicy & TINI) [Remix],-,64,1,,,,
65,-,The Trammps,Disco Inferno (Single Edit),-,2,28,,,,
66,down,John Legend,All of Me,19,7,23,,,,
67,-,Khalid,Talk,-,11,11,86,2019-10-06,86,2019-10-06
68,-,The Pointer Sisters,I'm So Excited,-,23,1,,,,
69,down,Stevie Wonder,Superstition,30,1,28,,,,
70,-,Emotional Oranges,Personal,-,22,2,,,,
71,up,Skeewiff,Get Down to the Pumped Up Funk,81,2,24,,,,
72,-,Ian Isiah,N.U.T.S,-,15,1,,,,
73,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",83,11,5,,,,
74,down,John Legend,Preach,69,3,28,,,,
75,-,Tuxedo,Thank You,-,61,4,,,,
76,-,Fred Wesley and the J.B.'s,Watermelon Man,-,57,1,,,,
77,up,Vulfpeck,Beastly,94,11,6,,,,
78,down,Stevie Wonder,Master Blaster (Jammin'),34,1,28,,,,
79,-,Thundercat,Them Changes,-,25,2,,,,
80,down,Rick James,Give It To Me Baby,50,3,26,,,,
81,-,Kool & The Gang,Fresh,-,3,16,,,,
82,-,Seal,Crazy,-,22,8,,,,
83,-,Aretha Franklin,Jumpin' Jack Flash,-,8,5,,,,
84,-,The Brothers Johnson,Right on Time,-,84,1,,,,
85,-,Leon Bridges,Beyond,-,61,1,,,,
86,-,Raphael Saadiq,100 Yard Dash,-,26,3,,,,
87,-,Kool & The Gang,Celebration,-,6,10,,,,
88,-,Ohio Players,Love Rollercoaster,-,45,2,,,,
89,-,Michael Jackson,Thriller,-,6,1,58,2019-11-03,58,2019-11-03
90,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,38,2,,,,
91,-,Sade,Hang on to Your Love,-,59,2,,,,
92,up,Lionel Richie,"Say You, Say Me",100,2,19,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,30,,,,
94,down,Amy Winehouse,Tears Dry On Their Own,27,7,18,,,,
95,-,The Weeknd,Can't Feel My Face,-,1,1,,,,
96,-,Anita Ward,Ring My Bell,-,11,2,,,,
97,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,-,24,1,,,,
98,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,-,20,6,,,,
99,-,James Brown,Living In America,-,6,6,,,,
100,-,CeeLo Green,It's OK,-,12,4,,,,
