Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alibi Music,Time To Funk,2,1,85,,,,
2,up,Amy Winehouse,Rehab,9,1,158,,,,
3,up,"Lipps, Inc.",Funkytown,54,3,64,,,,
4,down,Tapones de Punta,Hermanos de Funk,1,1,80,,,,
5,-,Bruno Mars,That's What I Like,-,5,7,,,,
6,up,Michael Jackson,Beat It (Single Version),23,3,43,,,,
7,down,Stevie Wonder,Part-Time Lover,6,1,80,,,,
8,up,James Taylor Quartet,Baker's Walk (feat. Martin Williams),44,1,32,,,,
9,down,Black Mantra,Sandra,8,1,45,,,,
10,up,Nathy Peluso,Alabame,87,7,3,,,,
11,up,The Apples,Run This Town,16,1,117,,,,
12,down,Stevie Wonder,Superstition,11,1,97,,,,
13,-,Otis Redding,My Girl (Live),-,10,16,,,,
14,down,The Weeknd,Can't Feel My Face,12,1,52,,,,
15,-,Michael Jackson,Thriller,-,6,19,58,2019-11-03,58,2019-11-03
16,up,Thelma Houston,If You Feel It,17,1,125,,,,
17,up,The Weeknd,Secrets,31,1,40,,,,
18,-,Lukas Setto,Here You Are,-,5,14,,,,
19,-,"Earth, Wind & Fire",Let's Groove,-,10,36,,,,
20,up,Martin Klem,Stark Naked,34,7,8,,,,
21,-,Prince & The Revolution,Pop Life,-,7,101,,,,
22,-,Rockwell,Somebody's Watching Me,-,9,17,,,,
23,-,琵琶湖の妖精 るらな,美らぶ,-,14,17,,,,
24,down,The Weeknd,Save Your Tears,20,1,74,80,2021-02-28,59,2021-03-21
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,1,144,,,,
26,up,Stevie Wonder,Overjoyed,92,2,49,,,,
27,-,Speedometer,Rubberneck,-,27,3,,,,
28,up,Prince & The Revolution,Kiss,29,1,68,,,,
29,-,Menahan Street Band,Make the Road By Walking,-,29,12,,,,
30,down,Beds and Beats,Sucka Punch,22,9,6,,,,
31,down,MokkaMusic,Old Tapes,7,1,29,,,,
32,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),94,2,74,,,,
33,down,The Rolling Stones,Harlem Shuffle,27,3,43,,,,
34,-,Tapones de Punta,Te Podes Calmar!?,-,1,62,,,,
35,-,Sundayers,Stand By Helen,-,21,5,,,,
36,-,Stevie Wonder,I Just Called To Say I Love You,-,1,120,,,,
37,up,Sade,The Sweetest Taboo,45,10,70,,,,
38,-,Donna Summer,Hot Stuff,-,38,1,,,,
39,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,32,8,,,,
40,down,Gareth Johnson & Kick Horns,Glitterball,19,13,30,,,,
41,up,Tapones de Punta,Good Times,73,9,59,,,,
42,up,Kool & The Gang,Ladies Night (Single Version),71,2,30,,,,
43,down,Simón Bosio,Tōmei-Sei.,26,25,30,,,,
44,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,49,,,,
45,-,Tapones de Punta,Getting Uptown (To Get Down),-,7,49,,,,
46,down,Tapones de Punta,Ven Aquí a Pelear,35,2,89,,,,
47,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,47,1,,,,
48,-,Stevie Wonder,Master Blaster (Jammin'),-,1,45,,,,
49,-,Amy Winehouse,Monkey Man,-,17,16,,,,
50,-,Donna Summer,She Works Hard For the Money,-,11,7,,,,
51,down,Chubby Checker,Limbo Rock,25,9,69,,,,
52,-,Renaissanz,Get On Up,-,16,13,,,,
53,-,The New Mastersounds,Mrg,-,6,6,,,,
54,down,Aretha Franklin,Freeway of Love,21,1,28,,,,
55,-,Roberta Flack,Killing Me Softly With His Song,-,2,21,,,,
56,-,Kool & The Gang,Fresh,-,3,41,,,,
57,down,Martin Klem,Out of Time,37,7,34,,,,
58,-,Rick James,Give It to Me Baby,-,19,8,,,,
59,up,Aretha Franklin,I Say a Little Prayer,98,3,66,,,,
60,-,Syreeta,To Know You Is to Love You,-,60,1,,,,
61,down,Gloria Gaynor,Never Can Say Goodbye,15,7,51,,,,
62,-,Stevie Wonder,Master Blaster (Jammin'),-,1,32,,,,
63,down,Martin Klem,Smooth Mover,43,5,34,,,,
64,up,El Michels Affair,El Pueblo Unido,84,23,81,,,,
65,-,The Commodores,Machine Gun,-,5,37,,,,
66,-,Donna Summer,Bad Girls,-,66,2,,,,
67,down,Diana Ross & Lionel Richie,Endless Love,64,3,21,,,,
68,down,Amy Winehouse,Love Is a Losing Game,36,8,25,,,,
69,-,Kool & The Gang,Joanna (Single Version),-,3,39,,,,
70,-,Captain Qubz,Lizard,-,1,16,,,,
71,down,Barry White,"Can't Get Enough of Your Love, Babe",5,1,57,,,,
72,-,Foreigner,I Want to Know What Love Is,-,72,1,,,,
73,-,Chris Joss,Copated,-,3,53,,,,
74,down,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),39,11,15,,,,
75,-,Pharrell Williams,Happy,-,67,2,,,,
76,-,Kool & The Gang,Too Hot,-,19,11,,,,
77,-,Sade,Smooth Operator,-,20,7,,,,
78,-,Tina Turner,Let's Stay Together (Single Version),-,3,79,,,,
79,-,Rockwell,Knife,-,51,5,,,,
80,-,Eva! Bittersuite,Rebirth2nirvana,-,7,5,,,,
81,-,Stevie Wonder,For Once in My Life,-,3,34,,,,
82,down,NAFTA,Quiero Verte,14,1,9,,,,
83,down,Imagination,Just an Illusion,78,4,44,,,,
84,-,Imagination,Just an Illusion,-,17,14,,,,
85,-,Kool & The Gang,Cherish,-,15,2,,,,
86,down,Rick James,Super Freak,56,8,42,,,,
87,down,Kool & The Gang,Fresh,80,35,6,,,,
88,down,Infraction Music,Funky Day,65,3,7,,,,
89,-,Sade,Kiss of Life,-,11,36,,,,
90,-,Funky Family,Play That Funky Music (Instrumental),-,58,8,,,,
91,-,Cookin' On 3 Burners,Feel Good Inc.,-,45,2,,,,
92,down,Jan Boyle,I Knew Some Day,28,4,63,,,,
93,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,9,6,,,,
94,down,Stevie Wonder,Isn't She Lovely,24,2,70,,,,
95,-,Blondie,Heart of Glass,-,7,13,,,,
96,-,Donna Summer,Hot Stuff,-,71,4,,,,
97,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,97,1,,,,
98,-,Natalie Cole,Tell Me All About It,-,98,1,,,,
99,down,Brittney Day,Door,91,27,16,,,,
100,down,The Trammps,Disco Inferno (Single Edit),89,2,108,,,,
