Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,34,100,2020-02-02,6,2020-05-03
2,down,Barr,"Lights,Camera,Action",1,1,2,,,,
3,-,Nathy Peluso,Dafne,-,3,1,,,,
4,up,Express Groove,Hustle (Instrumental Drum Groove),10,3,34,,,,
5,up,Anderson .Paak,Jet Black (feat. Brandy),16,1,27,,,,
6,up,Redtenbacher's Funkestra,Kerria Lacca (feat. Mike Outram & Tucker Antell),24,2,19,,,,
7,up,Michael Kiwanuka,Cold Little Heart (Acoustic),43,1,22,,,,
8,up,The Fearless Flyers,Assassin,21,1,19,,,,
9,up,Amy Winehouse,Rehab,13,1,57,,,,
10,down,Walter Murphy,Rhapsody in Blue,6,4,20,,,,
11,up,Cookin' On 3 Burners,Piranha,58,3,22,,,,
12,-,Nao,Woman (feat. Lianne La Havas),-,12,1,,,,
13,up,"Calvin Harris, The Weeknd",Over Now,22,1,11,39,2020-09-06,39,2020-09-06
14,down,The Haggis Horns,Way Of The Haggis,9,2,10,,,,
15,down,John Legend & BloodPop®,A Good Night,7,1,54,,,,
16,down,Philip Bailey,Easy Lover,8,1,54,,,,
17,down,Tower Of Power,Ebony Jam,11,9,20,,,,
18,-,Speedometer,At the Speakeasy,-,7,17,,,,
19,-,Aretha Franklin,Chain of Fools (Unedited Version),-,10,37,,,,
20,-,Ikebe Shakedown,Hard Steppin',-,9,11,,,,
21,-,Harvey,Any Way You Wanta,-,8,34,,,,
22,up,Stevie Wonder,I Just Called To Say I Love You,79,1,54,,,,
23,-,Funkallisto,Broasted or Fried,-,1,13,,,,
24,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,24,1,,,,
25,up,Rick James,Give It To Me Baby,66,3,48,,,,
26,up,Amy Winehouse,Back to Black,50,3,48,,,,
27,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,27,2,,,,
28,-,Donna Summer,She Works Hard for the Money,-,6,22,,,,
29,-,Rihanna,Don't Stop the Music,-,29,4,,,,
30,up,Chris Joss,Keep on Digging,72,7,34,,,,
31,-,Seal,Killer (Single Version),-,9,2,,,,
32,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,56,,,,
33,up,Thelma Houston,If You Feel It,42,1,31,,,,
34,up,Vulfpeck,A Walk to Remember,82,10,14,,,,
35,-,Michael Jackson,Baby Be Mine,-,18,8,,,,
36,-,The Fearless Flyers,Colonel Panic,-,1,13,,,,
37,down,Hendrixx,Switching Positions,18,17,4,,,,
38,up,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),64,4,23,,,,
39,up,Sam & Dave,Ain't That a Lot of Love,45,22,5,,,,
40,down,Aretha Franklin,Freeway of Love,12,1,45,,,,
41,up,Marvin Gaye,Sexual Healing,99,9,19,,,,
42,-,Marvin Gaye,Anna's Song,-,42,1,,,,
43,-,Chubby Checker,Limbo Rock,-,9,2,,,,
44,up,Quincy Jones,It's My Party (feat. Amy Winehouse),93,7,27,,,,
45,-,Mariah Carey,Vision of Love,-,6,36,,,,
46,-,Tina Turner,Let's Stay Together (Single Version),-,3,40,,,,
47,down,Janelle Monáe,Make Me Feel,25,4,32,,,,
48,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,18,,,,
49,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,6,,,,
50,-,The Poets of Rhythm,Funky Runthrough Pt. 1 & 2,-,3,23,,,,
51,down,Breakestra,Hit Tha' Floor,39,7,21,,,,
52,-,Vulfpeck,Beastly,-,11,19,,,,
53,-,Cheryl Lynn,Got to Be Real (Single Version),-,17,5,,,,
54,down,Chloe x Halle,Ungodly Hour,34,8,13,,,,
55,-,Aretha Franklin,Think,-,4,16,,,,
56,-,Vulfpeck,Adrienne & Adrianne,-,11,17,,,,
57,up,Lauryn Hill,Can't Take My Eyes Off of You,70,5,27,,,,
58,-,Prince,Musicology,-,5,16,,,,
59,-,Billy Paul,Your Song,-,21,2,,,,
60,down,The Weeknd,A Lonely Night,48,19,7,,,,
61,-,Durand Jones & The Indications,Long Way Home,-,32,3,,,,
62,down,The Love Unlimited Orchestra,Bayou,44,4,57,,,,
63,down,Prince & The Revolution,Pop Life,31,7,39,,,,
64,down,Average White Band,Pick Up the Pieces,57,6,10,,,,
65,down,Lionel Richie,All Night Long (All Night),41,2,35,,,,
66,up,Miguel,Caramelo Duro (feat. Kali Uchis),94,1,10,,,,
67,down,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),56,10,24,,,,
68,down,Seal,Kiss from a Rose,26,2,33,,,,
69,-,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),-,35,31,,,,
70,down,Chris Joss,Copated,4,3,8,,,,
71,-,CeeLo Green,Bright Lights Bigger City,-,3,33,,,,
72,-,Roberta Flack,Feel Like Makin' Love,-,72,3,,,,
73,-,Stan Sly,These 4 Wallz,-,3,34,,,,
74,down,Marvin Gaye,What's Going On,49,5,23,,,,
75,down,Billy Ocean,Caribbean Queen (No More Love On the Run),54,3,49,,,,
76,-,Big Boss Man,Sea Groove,-,2,23,,,,
77,-,The Pyramids,Penetration,-,6,9,,,,
78,down,The Apples,Run This Town,15,1,25,,,,
79,-,Cookin' On 3 Burners,Dog Wash,-,12,22,,,,
80,-,James Brown,Living In America (Live),-,4,32,,,,
81,down,Jamiroquai,Little L,71,3,29,,,,
82,-,Sade,By Your Side,-,12,3,,,,
83,-,Ohio Players,Love Rollercoaster,-,45,5,,,,
84,down,Kool & The Gang,Fresh,68,3,25,,,,
85,-,Tower of Power,Happy 'Bout That,-,46,14,,,,
86,down,Lionel Richie,"Say You, Say Me",19,2,32,,,,
87,-,Black Uhuru,Guess Who's Coming to Dinner (Discomix),-,57,2,,,,
88,down,"Normani, Calvin Harris",Checklist (feat. Wizkid),38,20,10,,,,
89,-,Gloria Gaynor,Reach Out I'll Be There,-,19,6,,,,
90,down,Khalid,Outta My Head (with John Mayer),65,1,12,,,,
91,-,Quincy Jones,Money Is (feat. Little Richard),-,74,5,,,,
92,-,Seal,Crazy,-,22,13,,,,
93,-,Leroy Burgess & Saving Coco,Work It Out,-,23,1,,,,
94,down,John Legend,All of Me,63,7,33,,,,
95,-,Marvin Gaye,My Funny Valentine,-,58,1,,,,
96,down,El Michels Affair,El Pueblo Unido,33,23,13,,,,
97,-,Gino Soccio,Try It Out,-,46,2,,,,
98,-,Stevie Wonder,Superstition,-,1,47,,,,
99,-,James Brown & The James Brown Band,Use Your Mother,-,36,15,,,,
100,down,The Cheebacabra,Return from Exile,90,63,8,,,,
