Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Radio Show,1,1,20,,,,
2,up,The Apples,Run This Town,4,1,56,,,,
3,up,The Weeknd,Save Your Tears,8,1,13,80,2021-02-28,59,2021-03-21
4,up,Tapones de Punta,Hermanos de Funk,13,1,22,,,,
5,up,Tapones de Punta,Do Watcha Wanna,56,4,41,,,,
6,up,Alicia Keys,Underdog,6,1,14,69,2020-01-12,43,2020-03-29
7,up,Thelma Houston,If You Feel It,7,1,70,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,1,91,,,,
9,up,Tapones de Punta,Ven Aquí a Pelear,14,2,39,,,,
10,-,Otis Redding,My Girl (Live),-,10,5,,,,
11,up,The Fearless Flyers,Introducing the Fearless Flyers,34,2,39,,,,
12,down,Big Boss Man,Sea Groove,2,2,58,,,,
13,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],32,2,13,,,,
14,down,Amy Winehouse,Rehab,11,1,97,,,,
15,up,Lionel Richie,Dancing On the Ceiling,89,9,27,,,,
16,up,The Commodores,Easy,33,12,17,,,,
17,up,Tapones de Punta,The Blackbyrd's Theme,64,6,19,,,,
18,down,Chic,I'll Be There (feat. Nile Rodgers),5,3,13,,,,
19,-,Ray Charles,Mess Around,-,14,1,,,,
20,-,Booker T. & The M.G.'s,Sunday Sermon (Single Version),-,20,7,,,,
21,up,Tapones de Punta,Good Times,29,9,19,,,,
22,-,John Legend & BloodPop®,A Good Night,-,3,7,,,,
23,down,Gerhard Feng,That's a Go,19,19,4,,,,
24,-,L'original,Machi 3Adii,-,1,13,,,,
25,down,Prince,Hot Summer,17,6,9,,,,
26,down,Chubby Checker,Limbo Rock,15,9,11,,,,
27,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,56,,,,
28,down,Alibi Music,Time To Funk,18,1,28,,,,
29,-,Memphis La Blusera & La Orquesta Sinfónica Nacional,"Moscato, Pizza y Fainá (En Vivo en el Colón)",-,18,1,,,,
30,-,Illya Kuryaki & The Valderramas,Abismo,-,30,1,,,,
31,-,Vandera,Continuar,-,31,7,,,,
32,up,Heaven Sent,There You Are,58,12,18,,,,
33,up,Giveon,HEARTBREAK ANNIVERSARY,66,24,17,37,2021-02-21,8,2021-03-21
34,-,The Commodores,Machine Gun,-,5,23,,,,
35,-,Prince & The Revolution,Kiss,-,1,21,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,28,1,93,,,,
37,up,Chic,Le Freak (Single Edit),78,3,71,,,,
38,-,Amy Winehouse,Someone to Watch Over Me (Demo),-,38,1,,,,
39,up,Khalid,Outta My Head (with John Mayer),50,1,44,,,,
40,up,CeeLo Green,Fu,53,3,26,,,,
41,-,Chubby Checker,The Twist,-,37,7,,,,
42,up,"Lipps, Inc.",Funkytown,85,3,9,,,,
43,down,Aretha Franklin,Think,39,4,33,,,,
44,-,Bobby Hebb,Sunny,-,44,2,,,,
45,down,Amy Winehouse,Tears Dry On Their Own,41,2,8,,,,
46,-,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",-,16,19,,,,
47,down,Tapones de Punta,Te Podes Calmar!?,36,1,31,,,,
48,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,42,,,,
49,-,Kool & The Gang,Cherish,-,12,9,,,,
50,down,Harvey,Any Way You Wanta,16,8,63,,,,
51,-,スピードメーター,Kashmir,-,5,27,,,,
52,down,Barry White,"Can't Get Enough of Your Love, Babe",37,1,6,,,,
53,-,Gloria Gaynor,Never Can Say Goodbye,-,7,32,,,,
54,-,Amy Winehouse,Love Is a Losing Game,-,18,12,,,,
55,-,Sade,Paradise,-,4,26,,,,
56,-,Michael Jackson,Thriller,-,6,6,58,2019-11-03,58,2019-11-03
57,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,47,3,,,,
58,-,Lionel Richie,"Say You, Say Me",-,2,59,,,,
59,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,18,6,,,,
60,-,Thundercat,A Fan's Mail (Tron Song Suite II),-,27,21,,,,
61,-,Aretha Franklin,Freeway of Love,-,1,74,,,,
62,down,The Fearless Flyers,Signed Sealed Delivered (feat. Blake Mills & Sandra Crouch),44,21,6,,,,
63,-,Ray Charles,Hard Times (No One Knows Better Than I),-,63,1,,,,
64,-,Sam Cooke,Bring It On Home to Me,-,43,1,,,,
65,-,Diana Ross,My Old Piano (Original CHIC Mix),-,65,1,,,,
66,-,Voyage,Souveniers,-,66,2,,,,
67,up,The Love Unlimited Orchestra,Bayou,92,4,84,,,,
68,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],95,5,10,,,,
69,down,Stevie Wonder,Superstition,68,1,81,,,,
70,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,17,,,,
71,down,Jamiroquai,Little L,67,3,63,,,,
72,-,Diana Ross,I'm Coming Out,-,3,9,,,,
73,-,"Earth, Wind & Fire",In the Stone,-,39,4,,,,
74,-,Stevie Wonder,Part-Time Lover,-,1,30,,,,
75,-,Little Richard,Tutti Frutti,-,43,1,,,,
76,-,Mariah Carey,Vision of Love,-,6,57,,,,
77,down,Barry White,Just the Way You Are (Single Version),23,5,6,,,,
78,-,Empress,Dyin' to Be Dancin' (Remix),-,58,3,,,,
79,-,Bobby Oroza,I Got Love,-,56,2,,,,
80,-,Stacy Lattisaw,Jump to the Beat,-,24,3,,,,
81,down,Orgone,Open Season,60,6,46,,,,
82,-,Rihanna,Don't Stop the Music,-,29,8,,,,
83,up,Aretha Franklin,Think,91,83,2,,,,
84,-,Amy Winehouse,Wake Up Alone,-,13,4,,,,
85,-,Ghostface Killah,Malcolm,-,85,1,,,,
86,-,Paul Carrack,Satisfy My Soul (Remastered),-,86,2,,,,
87,-,Sam & Dave,Ain't That a Lot of Love,-,22,6,,,,
88,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,77,,,,
89,up,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,96,20,35,,,,
90,down,El Michels Affair,El Pueblo Unido,43,23,46,,,,
91,down,The Fearless Flyers,Under the Sea / Flyers Drive,83,12,5,,,,
92,down,Charles Bradley,Trouble in the Land,73,41,22,,,,
93,up,John Legend,All of Me,97,7,58,,,,
94,down,James Brown & The James Brown Band,Use Your Mother,87,36,32,,,,
95,-,Mariah Carey,Emotions,-,9,2,,,,
96,-,Wanda Shakes,We Just Gotta (Get Together),-,47,9,,,,
97,-,J Balvin & Zion & Lennox,No Es Justo,-,97,1,,,,
98,-,Odyssey,Going Back to My Roots (Single Version),-,56,1,,,,
99,-,Tina Turner,Look Me In the Heart,-,37,3,,,,
100,-,Chic,Le Freak,-,2,7,,,,
