Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Electric Light Orchestra,Last Train to London,21,1,78,,,,
2,up,The Weeknd,Sacrifice,100,1,72,,,,
3,-,Ike Turner & Tina Turner,The Hunter,-,3,1,,,,
4,up,The Weeknd,Secrets,52,1,68,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,1,53,,,,
6,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,19,,,,
7,-,Nathy Peluso,Alabame,-,7,7,,,,
8,down,The Weeknd,Can't Feel My Face,1,1,80,,,,
9,-,Joss Stone,Right to Be Wrong,-,4,20,,,,
10,up,The Rolling Stones,Harlem Shuffle,22,3,69,,,,
11,down,The Weeknd,Die For You,4,1,19,,,,
12,up,"Lipps, Inc.",Funkytown,24,3,92,,,,
13,-,Amy Winehouse,Tears Dry On Their Own,-,2,39,,,,
14,-,Maroon 5,This Love,-,14,1,,,,
15,-,half.cool,Yes and No At the Same Time,-,15,1,,,,
16,-,Donna Summer,She Works Hard for the Money,-,9,9,,,,
17,down,Prince & The Revolution,Kiss,14,1,95,,,,
18,-,Róisín Murphy,Let Me Know (Radio Edit),-,18,2,,,,
19,-,James Brown,Night Train,-,19,3,,,,
20,up,Aretha Franklin,Freeway of Love,48,1,54,,,,
21,up,Black Pumas,Fast Car,38,21,5,,,,
22,up,The Weeknd,Save Your Tears,85,1,101,80,2021-02-28,59,2021-03-21
23,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),6,2,99,,,,
24,-,John Legend,All She Wanna Do,-,1,15,,,,
25,up,SZA,Kill Bill,34,1,18,,,,
26,up,Chic,Le Freak (Single Edit),32,3,98,,,,
27,-,Ike Turner & Tina Turner,Crazy 'Bout You Baby,-,27,1,,,,
28,up,Tapones de Punta,Do Watcha Wanna,46,4,108,,,,
29,up,Kool & The Gang,Joanna (Single Version),33,3,64,,,,
30,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,8,4,,,,
31,-,Rihanna,Don't Stop the Music,-,29,26,,,,
32,down,CeeLo Green,Fu,3,3,88,,,,
33,-,Roberta Flack,Killing Me Softly With His Song,-,2,34,,,,
34,up,Philip Bailey,Easy Lover,62,1,123,,,,
35,up,Tapones de Punta,Hermanos de Funk,44,1,104,,,,
36,-,Stevie Wonder,Part-Time Lover,-,1,107,,,,
37,down,Diana Ross,I'm Coming Out,19,3,73,,,,
38,up,Sade,The Sweetest Taboo,65,10,92,,,,
39,-,Kemi Ade,5ADAY,-,15,8,,,,
40,up,The Commodores,Brick House,40,11,12,,,,
41,down,Tina Turner,Let's Stay Together (Single Version),5,3,93,,,,
42,up,Amy Winehouse,Back to Black,95,3,95,,,,
43,down,Sade,Hang On To Your Love,41,1,25,,,,
44,up,Redtenbacher's Funkestra,Go Mo,68,5,14,,,,
45,down,Thelma Houston,Don't Leave Me This Way,16,12,37,,,,
46,-,"Earth, Wind & Fire",Let's Groove,-,10,52,,,,
47,-,Michael Jackson,Human Nature,-,3,41,,,,
48,up,Alicia Keys,"Empire State of Mind, Pt. 2",58,6,46,,,,
49,up,Kool & The Gang,Celebration,96,7,66,,,,
50,up,Aretha Franklin,I Say a Little Prayer,51,3,89,,,,
51,up,Rockwell,Somebody's Watching Me,56,9,38,,,,
52,-,Kool & The Gang,God's Country,-,50,2,,,,
53,-,José James,To Be With You,-,53,3,,,,
54,down,Stevie Wonder,Overjoyed,36,2,65,,,,
55,down,The Trammps,Disco Inferno (Single Edit),30,2,133,,,,
56,-,Whitney Houston,Didn't We Almost Have It All,-,3,43,,,,
57,-,Cory Wong,Ellie,-,57,6,,,,
58,-,Jamiroquai,Little L,-,3,107,,,,
59,-,Rick James,Super Freak,-,8,64,,,,
60,down,James Brown,Living In America (Live),29,4,71,,,,
61,-,Lionel Richie,Just To Be With You Again,-,61,1,,,,
62,-,Anita Ward,Ring My Bell,-,11,25,,,,
63,down,Amy Winehouse,Rehab,2,1,186,,,,
64,-,Blondie,Heart of Glass,-,7,29,,,,
65,-,The Stylistics,"Stop, Look, Listen (To Your Heart)",-,65,1,,,,
66,-,Chic,Le Freak,-,2,41,,,,
67,-,Stevie Wonder,Master Blaster (Jammin'),-,1,65,,,,
68,up,Diana Ross & Lionel Richie,Endless Love,75,3,38,,,,
69,down,Michael Jackson,Beat It (Single Version),12,3,64,,,,
70,up,Sam Cooke,Little Red Rooster,89,40,9,,,,
71,-,Ike Turner & Tina Turner,Rock Me Baby,-,44,1,,,,
72,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,21,,,,
73,-,Estelle,American Boy (feat. Kanye West),-,10,50,,,,
74,-,Fred Wesley and the J.B.'s,"Doing It To Death, Pt.1 (AM DJ Version)",-,23,10,,,,
75,up,Imagination,Just an Illusion,92,4,60,,,,
76,-,El Michels Affair,El Pueblo Unido,-,23,86,,,,
77,down,Whitney Houston,Greatest Love of All (2000 Remaster),55,14,44,,,,
78,-,Chubby Checker,Limbo Rock,-,9,82,,,,
79,-,Maceo Parker,Uptown Up,-,8,28,,,,
80,-,The Weeknd,Starboy (Live),-,10,7,,,,
81,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,30,,,,
82,down,Stevie Wonder,I Just Called To Say I Love You,7,1,123,,,,
83,down,The Weeknd,I Feel It Coming (feat. Daft Punk),53,1,72,,,,
84,-,Airglo & Bob Rockford,Peabananas,-,73,1,,,,
85,down,Flavio Lemelle,Body Shaking Party,77,30,6,,,,
86,-,Tapones de Punta,Ven Aquí a Pelear,-,2,92,,,,
87,-,Mariah Carey,Vision of Love,-,6,88,,,,
88,down,Prince,Musicology,71,5,65,,,,
89,-,The Fearless Flyers,Flyers Direct,-,5,11,,,,
90,down,Patrice Rushen,Forget Me Nots,73,24,21,,,,
91,down,Infraction Music,Funky Thing,69,14,15,,,,
92,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",27,19,28,,,,
93,-,Indeep,Last Night a D.J. Saved My Life,-,14,16,,,,
94,-,Donna Summer,Bad Girls,-,15,18,,,,
95,down,The Black Eyed Peas,Smells Like Funk,80,80,3,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,20,,,,
97,-,Sade,By Your Side,-,42,14,,,,
98,-,Martin Klem,Naked Faces,-,4,39,,,,
99,-,Daffy,Nhung Ngay Mua,-,22,1,,,,
100,down,Stevie Wonder,Isn't She Lovely,49,2,92,,,,
