Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Hammer,U Can't Touch This (Karaoke Version),-,1,6,,,,
2,up,Tapones de Punta,Hermanos de Funk,2,1,11,,,,
3,up,Amy Winehouse,Rehab,5,1,68,,,,
4,up,Doja Cat,Say So,4,1,45,100,2020-02-02,6,2020-05-03
5,down,Sommelier,Lágrimas de Amor,1,1,8,,,,
6,-,Lionel Richie,All Night Long (All Night),-,2,45,,,,
7,-,The Brand New Heavies,Have a Good Time,-,7,4,,,,
8,up,Harvey,Any Way You Wanta,17,8,40,,,,
9,up,Kool & The Gang,Celebration,43,6,34,,,,
10,up,Aretha Franklin,I Say a Little Prayer,57,3,24,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,11,1,64,,,,
12,down,The Fearless Flyers,Introducing the Fearless Flyers,10,2,9,,,,
13,up,Rick James,Ghetto Life,90,13,5,,,,
14,-,John Legend & BloodPop®,A Good Night,-,1,64,,,,
15,-,Tapones de Punta,Te Podes Calmar!?,-,1,2,,,,
16,-,"Gareth Johnson, Evan Jenkins & Kick Horns",One Shot to Shine,-,4,12,,,,
17,up,Chic,Le Freak (Single Edit),49,3,57,,,,
18,up,Tapones de Punta,Do Watcha Wanna,21,4,11,,,,
19,down,Stan Sly,These 4 Wallz,12,3,44,,,,
20,up,Walter Murphy,Rhapsody in Blue,20,4,30,,,,
21,down,Philip Bailey,Easy Lover,3,1,65,,,,
22,up,Seal,Crazy,42,22,15,,,,
23,down,Rick James,Super Freak (Pt. 1),14,3,63,,,,
24,down,Rick James,Give It To Me Baby,19,3,58,,,,
25,-,Various Artists,Trevor Nelson - Slow Jams (Continuous Mix),-,25,1,,,,
26,-,Kool & The Gang,Cherish,-,12,8,,,,
27,-,B.B. King,The Thrill Is Gone (feat. Eric Clapton & Phil Collins) [Live],-,27,1,,,,
28,-,Seal,Kiss from a Rose,-,2,39,,,,
29,up,Tina Turner,Let's Stay Together (Single Version),32,3,49,,,,
30,-,Maceo,Soul Power '74,-,17,12,,,,
31,-,Michael Jackson,Wanna Be Startin' Somethin',-,22,1,,,,
32,-,Skandi Kid,Do You Remember,-,32,2,,,,
33,down,Big Boss Man,Sea Groove,8,2,29,,,,
34,-,Sister Sledge,"All American Girls (12"" Version)",-,34,1,,,,
35,up,John Legend,All of Me,48,7,41,,,,
36,down,TJ Jackson,Last Night,13,13,2,,,,
37,up,Khalid,Outta My Head (with John Mayer),45,1,20,,,,
38,-,The Trammps,Disco Inferno (Single Edit),-,2,58,,,,
39,-,Ray Parker Jr.,Ghostbusters,-,16,11,,,,
40,-,Prince,Stare,-,17,2,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],84,5,35,,,,
42,-,Prince,Musicology,-,5,21,,,,
43,-,Sade,By Your Side (Neptunes Remix),-,43,1,,,,
44,-,Sam & Dave,Soul Man,-,30,2,,,,
45,-,Tower Of Power,Stop,-,8,8,,,,
46,up,Tapones de Punta,Ven Aquí a Pelear,51,2,11,,,,
47,down,Thelma Houston,If You Feel It,6,1,40,,,,
48,up,Prince & The Revolution,Pop Life,68,7,50,,,,
49,-,Paul Simpson Connection,"Use Me, Lose Me",-,49,2,,,,
50,up,Gloria Gaynor,Never Can Say Goodbye,60,7,25,,,,
51,up,CeeLo Green,Bright Lights Bigger City,54,3,44,,,,
52,-,Discotron,Out of Touch,-,52,1,,,,
53,-,Poncho,She Don't Care (feat. Lucas Löw),-,23,7,,,,
54,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,33,,,,
55,down,スピードメーター,Kashmir,44,5,3,,,,
56,-,Amy Winehouse,Love Is a Losing Game,-,18,3,,,,
57,up,CeeLo Green,It's OK,99,12,13,,,,
58,up,Nathy Peluso,Dafne,95,3,12,,,,
59,-,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),-,10,31,,,,
60,up,Jamiroquai,Little L,97,3,37,,,,
61,down,James Banbury & Pete Davis,Whisky a Gogo,23,12,14,,,,
62,-,Sade,Paradise,-,4,16,,,,
63,-,Janelle Monáe,Make Me Feel,-,4,39,,,,
64,down,SaraoMusic,Let's Start the Game,61,20,43,,,,
65,down,Stevie Wonder,Superstition,7,1,58,,,,
66,down,Bobby Womack,Fly Me to the Moon (In Other Words),39,12,17,,,,
67,-,Tapones de Punta,Good Times,-,9,1,,,,
68,-,Sade,Smooth Operator,-,4,22,,,,
69,-,Wilson Pickett,Funk Factory,-,50,3,,,,
70,-,Boney M.,Gotta Go Home,-,65,3,,,,
71,-,Stacy Lattisaw,Jump to the Beat,-,39,2,,,,
72,-,Vulfpeck,Beastly,-,11,25,,,,
73,-,Chuck Berry,Johnny B Goode,-,15,6,,,,
74,down,Vulfpeck,A Walk to Remember,66,10,21,,,,
75,down,Tapones de Punta,F2,29,29,8,,,,
76,down,Ben E. King,Stand By Me,47,24,9,,,,
77,down,Willy Crook,Castel Cry,64,54,2,,,,
78,down,Aretha Franklin,Freeway of Love,67,1,55,,,,
79,-,Amy Winehouse,Tears Dry On Their Own,-,7,40,,,,
80,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,32,,,,
81,-,Randy Crawford,You Might Need Somebody,-,81,1,,,,
82,down,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),65,35,42,,,,
83,-,Bootsy Collins,Party Lick-A-Ble's (Norman Cook Original Version),-,83,1,,,,
84,-,Buddy Miles,Baby I'm a Star,-,20,1,,,,
85,-,Ray Parker Jr. & Raydio,For Those Who Like to Groove,-,73,2,,,,
86,-,Kirk Franklin,September,-,11,12,,,,
87,-,Roger,[Everybody] Get Up,-,87,1,,,,
88,-,Mariah Carey,Vision of Love,-,6,39,,,,
89,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,23,2,,,,
90,down,Amy Winehouse,Back to Black,24,3,57,,,,
91,-,Aretha Franklin,Think,-,4,21,,,,
92,-,El Michels Affair,El Pueblo Unido,-,23,18,,,,
93,-,John Legend,Love Me Now,-,15,4,,,,
94,down,Martin Klem,Raccoon Groove,70,36,10,,,,
