Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rauw Alejandro,Comodo,-,1,1,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,83,,,,
3,up,The Weeknd,Secrets,79,1,71,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,33,1,126,,,,
5,up,Stevie Wonder,Part-Time Lover,9,1,110,,,,
6,up,Michael Jackson,Beat It (Single Version),18,3,67,,,,
7,up,Aretha Franklin,I Say a Little Prayer,46,3,92,,,,
8,down,The Weeknd,Save Your Tears,1,1,104,80,2021-02-28,59,2021-03-21
9,down,Electric Light Orchestra,Last Train to London,7,1,81,,,,
10,down,Aretha Franklin,Freeway of Love,4,1,57,,,,
11,up,Diana Ross,I'm Coming Out,24,3,76,,,,
12,up,The Rolling Stones,Harlem Shuffle,47,3,72,,,,
13,up,Kool & The Gang,Celebration,71,7,69,,,,
14,up,Funk,School of Funk,25,3,10,,,,
15,up,"Lipps, Inc.",Funkytown,38,3,95,,,,
16,-,Jamiroquai,You Give Me Something,-,14,8,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,1,74,,,,
18,up,Thelma Houston,If You Feel It,22,1,143,,,,
19,-,Yarin Primak,Galaxy Groove,-,19,1,,,,
20,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),51,2,102,,,,
21,down,The Weeknd,Sacrifice,15,1,74,,,,
22,-,James Brown,I Got You (I Feel Good),-,5,34,,,,
23,up,The Weeknd,Die For You,23,1,22,,,,
24,-,Barry White,"You're the First, the Last, My Everything",-,3,53,,,,
25,up,Prince & The Revolution,Kiss,26,1,98,,,,
26,up,Kool & The Gang,Fresh,50,3,50,,,,
27,down,Amy Winehouse,Rehab,3,1,189,,,,
28,-,Terence Trent D'Arby,Dance Little Sister,-,27,13,,,,
29,-,Stevie Wonder,Isn't She Lovely,-,2,93,,,,
30,-,Flavio Lemelle,Body Shaking Party,-,30,8,,,,
31,up,Maceo Parker,Uptown Up,85,8,30,,,,
32,-,Howling,Smells Like Teen Spirit,-,32,1,,,,
33,down,Tapones de Punta,Hermanos de Funk,30,1,107,,,,
34,-,Macy Gray & The California Jet Club,The Disco Song (feat. Jhonni Blaze & Maiya Sykes),-,34,1,,,,
35,up,Stevie Wonder,Overjoyed,59,2,68,,,,
36,-,Chic,Le Freak (Single Edit),-,3,100,,,,
37,-,Lee Moses,Hey Joe,-,13,15,,,,
38,down,Thelma Houston,Don't Leave Me This Way,28,12,39,,,,
39,-,Sade,Hang On To Your Love,-,1,26,,,,
40,-,Black Pumas,Fast Car,-,21,7,,,,
41,-,Meshell Ndegeocello,Smooth Operator (Meshell Ndegeocello Version),-,41,1,,,,
42,down,Marvin Gaye,Sexual Healing,13,9,61,,,,
43,-,Chaka Khan,Super Life,-,43,1,,,,
44,up,Sade,The Sweetest Taboo,62,10,94,,,,
45,-,Chic,I'll Be There (feat. Nile Rodgers),-,3,39,,,,
46,up,Imagination,Just an Illusion,75,4,62,,,,
47,-,Infraction Music,Funky Thing,-,14,17,,,,
48,-,Imagination,Just an Illusion,-,17,21,,,,
49,-,Illya Kuryaki & The Valderramas,Chaco,-,31,8,,,,
50,-,Kaleta & Bosq,Backstrokin',-,50,1,,,,
51,down,Tapones de Punta,Do Watcha Wanna,45,4,110,,,,
52,-,Darondo,The Wolf,-,52,5,,,,
53,down,The Trammps,Disco Inferno (Single Edit),31,2,136,,,,
54,-,War,You Got the Power,-,54,5,,,,
55,down,Whitney Houston,Didn't We Almost Have It All,53,3,45,,,,
56,up,Diana Ross,Upside Down,90,3,59,,,,
57,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,13,11,,,,
58,-,Clara Cava,Loca / El Celular,-,58,1,,,,
59,-,Maysa,I Don't Mind,-,38,2,,,,
60,-,James Brown,Living In America,-,19,1,,,,
61,-,Michael Jackson,Thriller,-,6,27,58,2019-11-03,58,2019-11-03
62,-,Karl Hector & The Malcouns,Asteroid,-,26,6,,,,
63,-,Jaheim,Lonely,-,63,1,,,,
64,down,Rockwell,Somebody's Watching Me,21,9,41,,,,
65,-,Ray Charles,My Melancholy Baby,-,65,1,,,,
66,-,Sly & The Family Stone,"Ha Ha, Hee Hee",-,26,9,,,,
67,-,Milo j,Morocha,-,63,3,,,,
68,-,The New Mastersounds,Layin' Low,-,15,9,,,,
69,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,47,,,,
70,-,Tina Turner,Look Me In the Heart,-,37,13,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,54,,,,
72,up,The Weeknd,Starboy (Live),91,10,9,,,,
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,95,3,22,,,,
74,down,Kool & The Gang,Cherish,32,15,8,,,,
75,up,James Brown,Living In America (Live),83,4,73,,,,
76,up,Parliament,Give up the Funk (Tear the Roof fff the Sucker),88,8,20,,,,
77,down,Karl Hector & The Malcouns,Asteroid,19,17,3,,,,
78,down,"Earth, Wind & Fire",Let's Groove,29,10,55,,,,
79,down,Beds and Beats,Sucka Punch,63,9,15,,,,
80,-,L. Wright,Take One Look,-,13,4,,,,
81,down,Redtenbacher's Funkestra,Go Mo,10,5,17,,,,
82,-,Barry White,Just the Way You Are (Single Version),-,5,42,,,,
83,-,Sade,Kiss of Life,-,11,43,,,,
84,-,Deniece Williams,Let's Hear It for the Boy,-,23,18,,,,
85,-,Masego,Tadow (feat. FKJ),-,60,7,,,,
86,-,STELLA,Pourquoi,-,64,1,,,,
87,-,John Legend,All of Me,-,7,108,,,,
88,down,Prince & The Revolution,Raspberry Beret,44,6,37,,,,
89,-,Anderson .Paak,Come Down,-,11,8,,,,
90,-,Jimmy Barnes,In the Midnight Hour,-,38,7,,,,
91,-,Stevie Wonder,Master Blaster (Jammin'),-,1,67,,,,
92,-,Raphael Saadiq,Movin' Down the Line,-,19,11,,,,
93,down,Philip Bailey,Easy Lover,8,1,126,,,,
94,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,29,,,,
95,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,96,,,,
96,-,Joss Stone,Right to Be Wrong,-,4,21,,,,
97,down,Kool & The Gang,Joanna (Single Version),20,3,67,,,,
98,down,Tina Turner,Let's Stay Together (Single Version),52,3,95,,,,
99,-,Calvin Richardson,America's Most Wanted,-,99,1,,,,
100,-,CeCe Peniston,Finally,-,24,6,,,,
