Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,5,1,79,,,,
2,up,Amy Winehouse,Rehab,3,1,185,,,,
3,up,CeeLo Green,Fu,47,3,87,,,,
4,down,The Weeknd,Die For You,1,1,18,,,,
5,up,Tina Turner,Let's Stay Together (Single Version),44,3,92,,,,
6,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),34,2,98,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,20,1,122,,,,
8,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,8,2,,,,
9,-,Seal,Killer (Single Version),-,9,3,,,,
10,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,10,10,,,,
11,-,Anderson .Paak,Come Down,-,11,7,,,,
12,up,Michael Jackson,Beat It (Single Version),18,3,63,,,,
13,-,Sam Moore,Lookin' for a Love (feat. Jon Bon Jovi),-,13,3,,,,
14,up,Prince & The Revolution,Kiss,31,1,94,,,,
15,up,Marvin Gaye,Sexual Healing,56,9,58,,,,
16,up,Thelma Houston,Don't Leave Me This Way,36,12,36,,,,
17,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,14,6,,,,
18,-,Kool & The Gang,Fresh,-,3,48,,,,
19,up,Diana Ross,I'm Coming Out,30,3,72,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,78,1,52,,,,
21,down,Electric Light Orchestra,Last Train to London,2,1,77,,,,
22,down,The Rolling Stones,Harlem Shuffle,8,3,68,,,,
23,-,Gil Scott-Heron,Inner City Blues (Make Me Wanna Holler),-,23,1,,,,
24,down,"Lipps, Inc.",Funkytown,14,3,91,,,,
25,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,150,,,,
26,-,Tina Turner,What You Get Is What You See (Live),-,26,9,,,,
27,up,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",83,19,27,,,,
28,up,Ray Charles,Hit the Road Jack,67,1,3,,,,
29,-,James Brown,Living In America (Live),-,4,70,,,,
30,-,The Trammps,Disco Inferno (Single Edit),-,2,132,,,,
31,-,Johnnie Taylor,Disco Lady,-,28,2,,,,
32,-,Chic,Le Freak (Single Edit),-,3,97,,,,
33,up,Kool & The Gang,Joanna (Single Version),76,3,63,,,,
34,down,SZA,Kill Bill,11,1,17,,,,
35,-,The Soul Powers,Not Coming Back,-,35,2,,,,
36,up,Stevie Wonder,Overjoyed,69,2,64,,,,
37,-,群星,Check Out the Groove,-,18,3,,,,
38,up,Black Pumas,Fast Car,54,21,4,,,,
39,-,Billy Paul,Me and Mrs. Jones,-,21,9,,,,
40,-,The Commodores,Brick House,-,11,11,,,,
41,down,Sade,Hang On To Your Love,19,1,24,,,,
42,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,30,3,,,,
43,-,Tina Turner,"Addicted To Love (Live at Camden Palace, London)",-,21,1,,,,
44,up,Tapones de Punta,Hermanos de Funk,46,1,103,,,,
45,up,Heaven Sent,There You Are,85,12,40,,,,
46,-,Tapones de Punta,Do Watcha Wanna,-,4,107,,,,
47,-,Gil Scott-Heron & Brian Jackson,It's Your World,-,37,2,,,,
48,down,Aretha Franklin,Freeway of Love,13,1,53,,,,
49,-,Stevie Wonder,Isn't She Lovely,-,2,91,,,,
50,-,Bill Withers,Ain't No Sunshine,-,4,33,76,2020-04-05,76,2020-04-05
51,down,Aretha Franklin,I Say a Little Prayer,10,3,88,,,,
52,down,The Weeknd,Secrets,21,1,67,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,1,71,,,,
54,-,Ben E. King,"Supernatural Thing, Pt. 2",-,54,1,,,,
55,up,Whitney Houston,Greatest Love of All (2000 Remaster),73,14,43,,,,
56,down,Rockwell,Somebody's Watching Me,51,9,37,,,,
57,-,Marvin Gaye,What's Going On,-,5,35,,,,
58,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,45,,,,
59,-,Ike & Tina Turner,Bold Soul Sister,-,59,1,,,,
60,-,The Weeknd,In the Night,-,3,17,,,,
61,-,Tina Turner,Proud Mary (Live In Arnhem),-,54,2,,,,
62,-,Philip Bailey,Easy Lover,-,1,122,,,,
63,up,Milo j,Morocha,96,63,2,,,,
64,down,Philip Bailey,Walking On the Chinese Wall,57,3,51,,,,
65,down,Sade,The Sweetest Taboo,64,10,91,,,,
66,-,Masego,Tadow (feat. FKJ),-,60,6,,,,
67,up,Barry White,Just the Way You Are (Single Version),87,5,40,,,,
68,down,Redtenbacher's Funkestra,Go Mo,12,5,13,,,,
69,down,Infraction Music,Funky Thing,53,14,14,,,,
70,-,Dusty Springfield,Son of a Preacher Man,-,29,1,,,,
71,-,Prince,Musicology,-,5,64,,,,
72,-,El Kuelgue,Díganselo,-,50,1,,,,
73,-,Patrice Rushen,Forget Me Nots,-,24,20,,,,
74,-,Vulfpeck,Beastly,-,11,29,,,,
75,-,Diana Ross & Lionel Richie,Endless Love,-,3,37,,,,
76,-,Sister Sledge,All American Girls,-,17,5,,,,
77,-,Flavio Lemelle,Body Shaking Party,-,30,5,,,,
78,-,Bill Withers,Let It Be,-,33,2,,,,
79,-,Francesco Fisotti,Fine Giugno (feat. Andrea Rossetti & Giovanni Chirico),-,79,1,,,,
80,up,The Black Eyed Peas,Smells Like Funk,94,80,2,,,,
81,-,Funkadelic,Hit It and Quit It,-,38,2,,,,
82,-,Bruno Borlone,Rebota Bootleg,-,78,1,,,,
83,-,The Brothers Johnson,Stomp!,-,13,6,,,,
84,down,John Legend,All of Me,65,7,107,,,,
85,up,The Weeknd,Save Your Tears,99,1,100,80,2021-02-28,59,2021-03-21
86,-,Kool & The Gang,Cherish,-,12,20,,,,
87,-,Vulfpeck,The Birdwatcher,-,16,20,,,,
88,-,Black Mantra,Funky Dramma,-,41,3,,,,
89,-,Sam Cooke,Little Red Rooster,-,40,8,,,,
90,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,6,1,,,,
91,-,The Temptations,Ain't Too Proud to Beg,-,91,1,,,,
92,-,Imagination,Just an Illusion,-,4,59,,,,
93,-,Gloria Gaynor,Never Can Say Goodbye,-,7,62,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,7,,,,
95,-,Amy Winehouse,Back to Black,-,3,94,,,,
96,down,Kool & The Gang,Celebration,23,7,65,,,,
97,-,Infraction Music,Funky Day,-,3,19,,,,
98,-,Sade,Kiss of Life,-,11,41,,,,
99,-,Honeyyy,Love on the Brain,-,58,3,,,,
100,down,The Weeknd,Sacrifice,37,1,71,,,,
