Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Sir Duke,-,1,27,,,,
2,up,Aretha Franklin,Freeway of Love,34,1,80,,,,
3,up,The Weeknd,Can't Feel My Face,27,1,106,,,,
4,up,Thelma Houston,If You Feel It,12,1,164,,,,
5,up,Philip Bailey,Walking On the Chinese Wall,80,5,75,,,,
6,up,Michael Jackson,Thriller,74,6,36,58,2019-11-03,58,2019-11-03
7,up,Amy Winehouse,Rehab,19,1,212,,,,
8,-,James Brown,The Boss (feat. The J.B.'s),-,8,1,,,,
9,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,99,,,,
10,up,Stevie Wonder,Part-Time Lover,69,1,133,,,,
11,up,Prince & The Revolution,Kiss,91,1,120,,,,
12,-,Otis Redding,Satisfaction (I Can't Get No),-,12,2,,,,
13,-,The Temptations,Cloud Nine,-,13,1,,,,
14,-,Stevie Wonder,Isn't She Lovely,-,2,111,,,,
15,-,Tina Turner,Sometimes When We Touch,-,15,1,,,,
16,-,Memphis La Blusera,Hacia la Libertad,-,16,1,,,,
17,-,Childish Gambino,Redbone,-,17,5,,,,
18,up,SZA,Kill Bill,31,1,40,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,162,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,49,1,142,,,,
21,up,The Weeknd,Secrets,40,1,92,,,,
22,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,60,,,,
23,-,The Trammps,Disco Inferno (Single Edit),-,2,149,,,,
24,up,Funk,School of Funk,24,3,32,,,,
25,up,Redtenbacher's Funkestra,Go Mo,38,5,40,,,,
26,-,Chic,Good Times,-,26,9,,,,
27,down,Tapones de Punta,Do Watcha Wanna,14,4,133,,,,
28,down,Philip Bailey,Easy Lover,4,1,143,,,,
29,-,Marvin Gaye,What's Going On,-,5,36,,,,
30,down,Tapones de Punta,Hermanos de Funk,17,1,130,,,,
31,-,Stevie Wonder,Overjoyed,-,2,86,,,,
32,down,Electric Light Orchestra,Last Train to London,6,1,104,,,,
33,-,The Rolling Stones,Harlem Shuffle,-,3,91,,,,
34,-,Michael Jackson,The Girl Is Mine,-,10,11,,,,
35,down,Infraction Music,Funky Thing,18,14,36,,,,
36,down,Anita Ward,Ring My Bell,28,11,41,,,,
37,up,Diana Ross,Upside Down,93,3,77,,,,
38,up,"Lipps, Inc.",Funkytown,53,3,118,,,,
39,-,Tower of Power,Diggin' On James Brown,-,15,7,,,,
40,up,Amy Winehouse,Amy Amy Amy,97,4,20,,,,
41,-,Prince & The Revolution,Raspberry Beret,-,6,49,,,,
42,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",25,12,25,,,,
43,-,John Legend,All She Wanna Do,-,1,30,,,,
44,-,Vinocio,Monykah (feat. Chiljud),-,44,1,,,,
45,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,53,,,,
46,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,122,,,,
47,-,Vulfpeck,Beastly,-,11,32,,,,
48,up,Whitney Houston,Greatest Love of All (2000 Remaster),98,14,62,,,,
49,-,Aretha Franklin,Jumpin' Jack Flash,-,8,33,,,,
50,down,The Weeknd,Save Your Tears,46,1,127,80,2021-02-28,59,2021-03-21
51,-,Sam Cooke,Another Saturday Night,-,51,1,,,,
52,up,Chic,Le Freak,77,2,57,,,,
53,-,The Miracles,Shop Around,-,31,27,,,,
54,-,Say She She,Astral Plane,-,54,1,,,,
55,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,8,29,,,,
56,down,Marvin Gaye,Sexual Healing,26,9,79,,,,
57,-,Heaven Sent,There You Are,-,12,46,,,,
58,up,Brittney Day,Door,71,27,29,,,,
59,up,Michael Jackson,Beat It (Single Version),86,3,86,,,,
60,-,Otis Redding & Carla Thomas,Tramp,-,28,9,,,,
61,-,Kool & The Gang,Cherish,-,15,13,,,,
62,down,Infraction Music,Groove Me,58,58,4,,,,
63,-,Roberta Flack,Killing Me Softly With His Song,-,2,44,,,,
64,-,Kool & The Gang,Get Down On It,-,25,13,,,,
65,down,Kool & The Gang,Joanna (Single Version),21,3,86,,,,
66,-,Sade,The Sweetest Taboo,-,10,109,,,,
67,-,Whitney Houston,Didn't We Almost Have It All,-,3,62,,,,
68,down,Tina Turner,Let's Stay Together (Single Version),8,3,112,,,,
69,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,103,,,,
70,up,Chic,Le Freak (Single Edit),70,3,112,,,,
71,up,Sade,Hang On To Your Love,75,1,44,,,,
72,-,"Richard ""Groove"" Holmes",Gemini,-,72,1,,,,
73,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,13,19,,,,
74,-,Black Mantra,Sambadelic,-,17,12,,,,
75,-,Tower Of Power,Stop,-,8,29,,,,
76,down,Stevie Wonder,For Once in My Life,56,3,64,,,,
77,-,Kool & The Gang,Jungle Boogie,-,10,12,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,25,,,,
79,up,Diana Ross,I'm Coming Out,90,3,97,,,,
80,down,Mariah Carey,Vision of Love,65,6,102,,,,
81,down,Indeep,Last Night a D.J. Saved My Life,50,14,27,,,,
82,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,-,24,26,,,,
83,-,James Taylor Quartet,Tough Ball (feat. Martin Williams),-,53,4,,,,
84,-,Bill Withers,Harlem,-,84,1,,,,
85,-,Diana Ross & Lionel Richie,Endless Love,-,3,49,,,,
86,-,Karl Hector & The Malcouns,Asteroid,-,26,13,,,,
87,-,The Kevin Fingier Collective,Groovin' In Soho,-,87,1,,,,
88,-,James Taylor Quartet,To Hear Is to Obey (feat. Martin Williams),-,42,5,,,,
89,-,Sade,Paradise,-,4,57,,,,
90,down,Mariah Carey,Emotions,45,9,4,,,,
91,-,Janet Jackson,Every Time (Jam & Lewis Disco Remix),-,91,1,,,,
92,-,Andrea Cardillo,It's a Beautiful Day (feat. Frankie Carusi),-,78,2,,,,
93,up,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",95,19,37,,,,
94,-,Vulfpeck,Bach Vision Test,-,23,23,,,,
95,down,Infraction Music,Funk Do,73,42,6,,,,
96,-,Scary Goldings,Cornish Hen (feat. John Scofield),-,55,1,,,,
97,-,Janelle Monáe,Dance or Die (feat. Saul Williams),-,15,11,,,,
98,up,Amy Winehouse,Back to Black,99,3,102,,,,
99,-,The Budos Band,The Volcano Song,-,58,7,,,,
100,-,The Fearless Flyers,Flyers Direct,-,5,22,,,,
