Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,6,1,11,,,,
2,up,Captain Qubz,Lizard,2,1,9,,,,
3,up,The Weeknd,Secrets,70,1,11,,,,
4,up,Alicia Keys,Underdog,69,1,38,69,2020-01-12,43,2020-03-29
5,up,Electric Light Orchestra,Last Train to London,17,1,20,,,,
6,up,Dave James & Keith Beauvais,Strange Town,7,6,4,,,,
7,up,Stevie Wonder,Part-Time Lover,63,1,48,,,,
8,up,Sade,Paradise,68,4,49,,,,
9,up,The Weeknd,Save Your Tears,16,1,40,80,2021-02-28,59,2021-03-21
10,up,Tapones de Punta,Gemini Rising,36,3,15,,,,
11,up,The Weeknd,Can't Feel My Face,88,1,21,,,,
12,up,Alibi Music,Time To Funk,18,1,52,,,,
13,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,36,,,,
14,-,Jamiroquai,You Give Me Something,-,14,7,,,,
15,-,Big Boss Man,Sea Groove,-,2,76,,,,
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,2,6,2021-03-14,2,2021-05-09
17,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,17,2,,,,
18,down,Black Mantra,Sandra,1,1,14,,,,
19,-,Aretha Franklin,I Say a Little Prayer,-,19,4,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),66,1,23,,,,
21,up,Chic,I'll Be There (feat. Nile Rodgers),44,3,25,,,,
22,down,Amy Winehouse,Rehab,3,1,124,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,114,,,,
24,up,Kool & The Gang,Get Down On It,67,16,14,,,,
25,-,Imagination,Just an Illusion,-,17,2,,,,
26,up,"Lipps, Inc.",Funkytown,61,3,31,,,,
27,down,Chubby Checker,Limbo Rock,9,9,36,,,,
28,-,Kool & The Gang,Joanna (Single Version),-,3,13,,,,
29,down,Kool & The Gang,Celebration,28,7,19,,,,
30,down,Tapones de Punta,Blue Juice (Jamoncito),15,12,32,,,,
31,up,Kool & The Gang,Ladies Night (Single Version),47,2,20,,,,
32,down,Diana Ross,I'm Coming Out,22,3,27,,,,
33,up,CeeLo Green,Bright Lights Bigger City,49,3,67,,,,
34,down,The Apples,Run This Town,4,1,83,,,,
35,down,Stevie Wonder,Isn't She Lovely,25,2,46,,,,
36,up,Tapones de Punta,Ven Aquí a Pelear,62,2,65,,,,
37,up,Barry White,"You're the First, the Last, My Everything",39,3,23,,,,
38,up,Aves,The Chase,50,18,7,,,,
39,-,Thelma Houston,Don't Leave Me This Way,-,12,6,,,,
40,-,Funky Guitar,Summer Funk,-,22,4,,,,
41,up,Gareth Johnson & Kick Horns,Glitterball,54,13,5,,,,
42,-,Stevie Wonder,For Once in My Life,-,3,13,,,,
43,up,"Earth, Wind & Fire",Let's Groove,100,10,16,,,,
44,up,Michael Jackson,Beat It (Single Version),99,3,18,,,,
45,down,Stevie Wonder,Master Blaster (Jammin'),26,1,23,,,,
46,down,Tapones de Punta,Good Times,27,9,37,,,,
47,up,Barry White,"Can't Get Enough of Your Love, Babe",59,1,24,,,,
48,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,39,,,,
49,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,8,,,,
50,-,Cody ChesnuTT,The Seed,-,50,2,,,,
51,-,The Weeknd,Starboy (feat. Daft Punk),-,3,7,,,,
52,-,Diana Ross,Love Hangover,-,52,3,,,,
53,-,Mariah Carey,Vision of Love,-,6,67,,,,
54,up,Prince & The Revolution,Pop Life,87,7,84,,,,
55,down,Stevie Wonder,Sir Duke,37,1,13,,,,
56,up,Redtenbacher's Funkestra,"Feed the Chicken (feat. Stanton Moore, Cory Wong, Michael B. Nelson, Tucker Antell & the Hornheads) [2021 album remaster]",78,21,7,,,,
57,down,Thelma Houston,If You Feel It,19,1,94,,,,
58,up,Harvey,Any Way You Wanta,58,8,78,,,,
59,-,Chic,Le Freak,-,2,26,,,,
60,up,Simón Bosio,Tōmei-Sei.,79,25,5,,,,
61,-,Afro Dub,Special Funk,-,24,21,,,,
62,down,The Trammps,Disco Inferno (Single Edit),20,2,85,,,,
63,up,The Rolling Stones,Harlem Shuffle,76,3,17,,,,
64,-,Dionne Warwick,Raindrops Keep Falling On My Head,-,28,2,,,,
65,-,Dionne Warwick,Walk On By (Live),-,19,2,,,,
66,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),42,1,24,,,,
67,down,James Brown,I Got You (I Feel Good),41,5,10,,,,
68,-,Chaka Khan,I'm Every Woman,-,10,10,,,,
69,-,James Brown,Living In America (Live),-,4,47,,,,
70,-,Prince,The Greatest Romance Ever Sold (feat. Q-Tip) [Neptunes Extended Remix],-,70,1,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,3,56,,,,
72,-,Barry White,"Can't Get Enough of Your Love, Babe",-,32,10,,,,
73,-,The Mad Lads,No Strings Attached,-,32,8,,,,
74,-,El Michels Affair,El Pueblo Unido,-,23,59,,,,
75,down,Prince,Musicology,13,5,41,,,,
76,up,"Earth, Wind & Fire",Boogie Wonderland,83,6,13,,,,
77,-,Funkadelic,Can You Get to That,-,31,7,,,,
78,down,Rick James,Super Freak,34,8,19,,,,
79,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,8,,,,
80,-,CeeLo Green,Fu,-,3,48,,,,
81,-,Patrice Rushen,Forget Me Nots,-,24,15,,,,
82,-,Kirk Franklin,September,-,11,24,,,,
83,down,Sade,The Sweetest Taboo,30,10,44,,,,
84,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,43,3,,,,
85,-,Suzy Q,Tonight,-,25,1,,,,
86,-,Booker T. & The M.G.'s,Golden Slumbers / Carry That Weight / The End / Here Comes the Sun / Come Together (Medley),-,86,2,,,,
87,down,Barry White,"You're the First, the Last, My Everything (Single Version)",55,1,61,,,,
88,-,Gennaro Angiulo,Hurt You (feat. Benecia),-,32,2,,,,
89,-,Zapp & Roger,"So Ruff, So Tuff",-,67,1,,,,
90,-,Michael Jackson,The Girl Is Mine,-,10,2,,,,
91,-,Sade,By Your Side,-,42,5,,,,
92,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,14,,,,
93,-,マーヴェレッツ,PLAYBOY,-,93,1,,,,
94,-,Vulfpeck,The Birdwatcher,-,16,1,,,,
95,-,Bill Withers,Ain't No Sunshine,-,4,28,76,2020-04-05,76,2020-04-05
96,down,Prince & The Revolution,Kiss,86,1,40,,,,
97,down,MC Hammer,U Can't Touch This (Karaoke Version),74,1,26,,,,
98,-,Maceo Parker,Uptown Up,-,8,5,,,,
99,-,Mestizo Beat,El Camino De Caballo,-,39,3,,,,
100,-,Aretha Franklin,Satisfaction,-,53,4,,,,
