Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Electric Light Orchestra,Last Train to London,3,1,84,,,,
2,up,The Weeknd,Can't Feel My Face,5,1,86,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,40,1,129,,,,
4,up,Aretha Franklin,I Say a Little Prayer,37,3,95,,,,
5,up,Amy Winehouse,Rehab,60,1,192,,,,
6,-,MokkaMusic,Groove with Me,-,1,1,,,,
7,up,Prince & The Revolution,Kiss,13,1,101,,,,
8,up,Aretha Franklin,Freeway of Love,52,1,60,,,,
9,-,Rockwell,Somebody's Watching Me,-,9,43,,,,
10,up,Diana Ross,Upside Down,99,3,62,,,,
11,-,The J.B.'s,Pass the Peas,-,11,1,,,,
12,up,SZA,Kill Bill,35,1,23,,,,
13,-,Marvin Gaye,Sexual Healing,-,9,63,,,,
14,up,Stevie Wonder,Isn't She Lovely,66,2,96,,,,
15,down,Redtenbacher's Funkestra,Go Mo,10,5,20,,,,
16,up,Tapones de Punta,Hermanos de Funk,42,1,110,,,,
17,-,Aretha Franklin,Think,-,16,7,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,2,19,,,,
19,up,Thelma Houston,If You Feel It,20,1,146,,,,
20,-,James Brown,I Got You (I Feel Good),-,5,36,,,,
21,down,Funky Giraffe,Are You Ready for Me Baby,8,8,3,,,,
22,-,Ray Charles,Hit the Road Jack,-,1,5,,,,
23,down,Stevie Wonder,Part-Time Lover,9,1,113,,,,
24,-,Raydio,You Can't Change That,-,24,2,,,,
25,-,Dazz Band,Magnetized,-,25,2,,,,
26,-,Karl Hector & The Malcouns,Asteroid,-,26,7,,,,
27,up,Eva! Bittersuite,Rebirth2nirvana,31,7,14,,,,
28,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),30,2,105,,,,
29,-,Joss Stone,Right to Be Wrong,-,4,22,,,,
30,-,Alicia Keys,Love Looks Better,-,14,9,,,,
31,-,Funkadelic,Can You Get to That,-,31,12,,,,
32,down,Diana Ross,I'm Coming Out,4,3,79,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,62,1,56,,,,
34,up,Philip Bailey,Walking On the Chinese Wall,90,3,56,,,,
35,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,12,22,,,,
36,-,Aretha Franklin,Respect,-,25,5,,,,
37,up,Tapones de Punta,Do Watcha Wanna,47,4,113,,,,
38,-,Donna Summer,Bad Girls,-,15,20,,,,
39,-,Michael Jackson,Beat It (Single Version),-,3,68,,,,
40,down,The Weeknd,Sacrifice,2,1,77,,,,
41,down,Stevie Wonder,Master Blaster (Jammin'),33,1,69,,,,
42,-,Jay Wheeler,Equivocada,-,42,1,,,,
43,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,35,,,,
44,-,Anderson .Paak,Come Down,-,11,9,,,,
45,-,Kool & The Gang,Joanna (Single Version),-,3,69,,,,
46,down,"Lipps, Inc.",Funkytown,12,3,98,,,,
47,down,Barry White,"Can't Get Enough of Your Love, Babe",19,1,83,,,,
48,down,Philip Bailey,Easy Lover,6,1,129,,,,
49,down,Stevie Wonder,Isn't She Lovely (Edit),48,7,48,,,,
50,up,Whitney Houston,Greatest Love of All (2000 Remaster),100,14,49,,,,
51,-,Zapp & Roger,(Everybody) Get Up,-,32,4,,,,
52,down,Lauryn Hill,Can't Take My Eyes Off of You,32,5,50,,,,
53,-,The Spinners,The Rubberband Man,-,36,3,,,,
54,up,The Rolling Stones,Harlem Shuffle,79,3,75,,,,
55,up,Indeep,Last Night a D.J. Saved My Life,93,14,20,,,,
56,-,The Trammps,Disco Inferno (Single Edit),-,2,138,,,,
57,-,The Cheebacabra,The Denunciation,-,55,4,,,,
58,-,The Budos Band,The Volcano Song,-,58,5,,,,
59,-,Rick James,Mary Jane,-,59,4,,,,
60,up,Prince & The Revolution,Raspberry Beret,69,6,39,,,,
61,down,Palta & the mood,Dancin' Hippo,26,26,3,,,,
62,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,76,,,,
63,up,Beds and Beats,Sucka Punch,92,9,18,,,,
64,-,Prince,Forever In My Life,-,41,6,,,,
65,-,Mariah Carey,Vision of Love,-,6,90,,,,
66,-,Imagination,Just an Illusion,-,4,64,,,,
67,-,Donnie,You Got a Friend,-,67,1,,,,
68,-,コン・ファンク・シャン,タイトなあの娘,-,68,1,,,,
69,down,MILANO Extras,Uptown Getdown,39,6,6,,,,
70,-,Vulfpeck,Beastly,-,11,30,,,,
71,-,CeeLo Green,Bright Lights Bigger City,-,3,74,,,,
72,up,MokkaMusic,Old Tapes,96,1,50,,,,
73,down,Kool & The Gang,Fresh,44,3,52,,,,
74,-,Jalen Ngonda,If You Don't Want My Love,-,31,1,,,,
75,-,Imagination,Just an Illusion,-,17,23,,,,
76,-,Diana Ross & Lionel Richie,Endless Love,-,3,42,,,,
77,-,CeCe Peniston,Finally,-,24,7,,,,
78,-,Bill Withers,Ain't No Sunshine,-,4,34,76,2020-04-05,76,2020-04-05
79,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,30,,,,
80,-,O.Q $aboR,Primera Clase,-,62,7,,,,
81,down,CeeLo Green,Fu,23,3,93,,,,
82,-,Barry White,"You're the First, The Last, My Everything",-,6,43,,,,
83,down,Funk,School of Funk,16,3,13,,,,
84,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,56,8,,,,
85,up,Rick James,Super Freak,98,8,68,,,,
86,-,Masego,Tadow (feat. FKJ),-,60,8,,,,
87,-,Little Richard,Good Golly Miss Molly,-,87,1,,,,
88,-,Tina Turner,Let's Stay Together (Single Version),-,3,97,,,,
89,-,The Black Eyed Peas,Smells Like Funk,-,80,5,,,,
90,down,Stevie Wonder,Overjoyed,87,2,71,,,,
91,down,Kool & The Gang,Celebration,28,7,72,,,,
92,down,Sade,Kiss of Life,11,11,45,,,,
93,-,Heaven Sent,There You Are,-,12,43,,,,
94,-,Chic,Le Freak (Single Edit),-,3,102,,,,
95,-,Prince,The Greatest Romance Ever Sold (Jason Nevins Remix Edit),-,95,1,,,,
96,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,8,22,,,,
97,down,Chic,Le Freak,64,2,45,,,,
98,down,The Weeknd,Save Your Tears,38,1,107,80,2021-02-28,59,2021-03-21
99,-,スピードメーター,Kashmir,-,5,59,,,,
100,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,-,24,22,,,,
