Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Kiwanuka,Cold Little Heart (Acoustic),4,1,40,,,,
2,up,The Apples,Run This Town,2,1,37,,,,
3,up,Big Boss Man,Sea Groove,9,2,39,,,,
4,up,Tapones de Punta,Do Watcha Wanna,88,4,22,,,,
5,-,"Gareth Johnson, Evan Jenkins & Kick Horns",One Shot to Shine,-,4,17,,,,
6,up,Donna Summer,She Works Hard for the Money,18,6,37,,,,
7,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,7,8,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,27,1,75,,,,
9,up,The Fearless Flyers,Introducing the Fearless Flyers,10,2,20,,,,
10,-,Oleta Adams,Get Here,-,9,4,,,,
11,down,Doja Cat,Say So,3,1,56,100,2020-02-02,6,2020-05-03
12,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),72,1,12,,,,
13,up,Stan Sly,These 4 Wallz,14,3,55,,,,
14,-,The Trammps,Disco Inferno,-,14,17,,,,
15,-,Tapones de Punta,Good Times,-,9,4,,,,
16,down,Lionel Richie,All Night Long (All Night),7,2,55,,,,
17,up,Thelma Houston,If You Feel It,17,1,51,,,,
18,up,Chubby Checker,Limbo Rock,21,9,5,,,,
19,down,Tapones de Punta,Te Podes Calmar!?,1,1,13,,,,
20,down,Amy Winehouse,Rehab,6,1,79,,,,
21,-,Otis Redding,My Girl (Live In Europe),-,12,10,,,,
22,-,Tapones de Punta,En el Agua,-,6,5,,,,
23,up,Jamiroquai,Little L,73,3,45,,,,
24,-,Prince & The Revolution,Pop Life,-,7,58,,,,
25,-,Aretha Franklin,Jumpin' Jack Flash,-,8,16,,,,
26,up,Philip Bailey,Easy Lover,42,1,76,,,,
27,-,L'original,Machi 3Adii,-,1,7,,,,
28,up,Alibi Music,Time To Funk,32,1,9,,,,
29,up,CeeLo Green,Bright Lights Bigger City,60,3,54,,,,
30,up,Tapones de Punta,Blue Juice (Jamoncito),36,12,6,,,,
31,-,Ridin Thumb,True to Myself,-,7,15,,,,
32,down,Amy Winehouse,Back to Black,15,3,68,,,,
33,up,Lionel Richie,Dancing On the Ceiling,58,9,18,,,,
34,-,Prince & The New Power Generation,Sexy M.F.,-,13,27,,,,
35,-,Chaka Khan,I Feel for You,-,6,15,,,,
36,-,Michael Kiwanuka,I'll Get Along,-,36,1,,,,
37,-,Chuck Berry,Johnny B Goode,-,15,10,,,,
38,up,Heaven Sent,There You Are,77,12,9,,,,
39,-,Mariah Carey,Vision of Love,-,6,47,,,,
40,-,Prince,Stare,-,17,3,,,,
41,-,Michael Kiwanuka,Home Again,-,38,1,,,,
42,-,Infraction Music,Radio Show,-,1,1,,,,
43,up,Bobby Womack,Fly Me to the Moon (In Other Words),68,12,23,,,,
44,up,The Love Unlimited Orchestra,Bayou,84,4,71,,,,
45,-,James Brown & Dee Felice Trio,Sunny,-,40,1,,,,
46,-,LaBelle,Lady Marmalade,-,29,6,,,,
47,-,Lionel Richie,"Say You, Say Me",-,2,45,,,,
48,-,Kool & The Gang,Celebration,-,6,37,,,,
49,down,Jan Boyle,I Knew Some Day,13,4,7,,,,
50,up,Aretha Franklin,I Say a Little Prayer,51,3,33,,,,
51,-,Kelli Sae,Thank You,-,51,1,,,,
52,-,The Internet,Girl (feat. KAYTRANADA),-,52,1,,,,
53,down,WavebeatsMusic,Funky Groovy Bar,29,29,8,,,,
54,-,The Emotions,If You Think It (You May As Well Do It),-,54,1,,,,
55,down,Barry White,"You're the First, The Last, My Everything",48,6,27,,,,
56,-,Michael Kiwanuka,You Ain't the Problem,-,29,2,,,,
57,-,スピードメーター,Kashmir,-,5,12,,,,
58,down,Khalid,Outta My Head (with John Mayer),30,1,29,,,,
59,-,Gloria Gaynor,Never Can Say Goodbye,-,7,29,,,,
60,-,The Blues Brothers,Peter Gunn Theme,-,49,1,,,,
61,up,Tapones de Punta,The Blackbyrd's Theme,75,6,7,,,,
62,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,38,1,,,,
63,up,James Brown & The James Brown Band,Use Your Mother,80,36,22,,,,
64,-,Chic,Le Freak (Single Edit),-,3,64,,,,
65,-,Tina Turner,Let's Stay Together (Single Version),-,3,57,,,,
66,-,The Supremes,Baby Love,-,36,2,,,,
67,-,John Legend,All of Me,-,7,46,,,,
68,-,Nu Shooz,I Can't Wait,-,68,1,,,,
69,down,Miguel,Caramelo Duro (feat. Kali Uchis),39,1,26,,,,
70,-,Heatwave,Boogie Nights,-,70,1,,,,
71,-,Iyeoka,Simply Falling,-,26,12,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],5,5,39,,,,
73,-,Ashford & Simpson,Solid,-,12,3,,,,
74,-,El Chavez,El Nervio Popular,-,74,2,,,,
75,down,Whi7e Noi5e,Whistle Song,37,24,8,,,,
76,-,Durand Jones & The Indications,Cruisin to the Park,-,76,1,,,,
77,-,Redtenbacher's Funkestra,Monster Funk,-,15,5,,,,
78,-,Rick James,Super Freak (Pt. 1),-,3,71,,,,
79,down,John Legend & BloodPop®,A Good Night,8,1,71,,,,
80,up,James Brown,Living In America (Live),85,4,39,,,,
81,down,Charles Bradley,Trouble in the Land,49,41,7,,,,
82,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,35,4,,,,
83,-,Father Ron,Beautiful (Skit),-,12,20,,,,
84,-,Miguel,Caramelo Duro (Spanish Version) [feat. Kali Uchis],-,5,6,,,,
85,-,Booker T. & The M.G.'s,Sunday Sermon (Single Version),-,20,6,,,,
86,-,Jazmine Sullivan,Price Tags (feat. Anderson .Paak),-,86,1,,,,
87,-,City Park,Matter to Me,-,71,2,,,,
88,-,Aretha Franklin,Think,-,4,26,,,,
89,down,Anderson .Paak,Jet Black (feat. Brandy),35,1,40,,,,
90,-,Harvey,Any Way You Wanta,-,8,49,,,,
91,down,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),28,10,34,,,,
92,-,Alicia Keys,So Done (feat. Khalid),-,18,7,,,,
93,-,Wilson Pickett,Mustang Sally,-,62,4,,,,
94,-,Ciara,Love Sex Magic (feat. Justin Timberlake) [Instrumental],-,89,2,,,,
95,-,Matthew Goodman,Two Four Six Eight,-,60,1,,,,
96,down,The Weeknd,Save Your Tears (OPN Remix),54,50,2,,,,
97,-,Afro Dub,Special Funk,-,24,3,,,,
98,-,Los Jureles,Ey Dr!,-,34,8,,,,
99,down,The Trammps,Disco Inferno (Single Edit),55,2,69,,,,
100,-,Tapones de Punta,F2,-,29,11,,,,
