Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alibi Music,Time To Funk,1,1,78,,,,
2,up,The Weeknd,Save Your Tears,17,1,67,80,2021-02-28,59,2021-03-21
3,up,The Weeknd,Can't Feel My Face,54,1,45,,,,
4,up,Electric Light Orchestra,Last Train to London,50,1,44,,,,
5,up,Amy Winehouse,Rehab,7,1,151,,,,
6,down,MokkaMusic,Old Tapes,5,1,22,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,137,,,,
8,-,Philip Bailey,Easy Lover,-,1,101,,,,
9,up,Stevie Wonder,Isn't She Lovely,64,2,65,,,,
10,up,The Weeknd,Sacrifice,16,1,38,,,,
11,down,James Taylor Quartet,Baker's Walk (feat. Martin Williams),4,1,25,,,,
12,down,Tapones de Punta,Hermanos de Funk,8,1,73,,,,
13,up,Tapones de Punta,Getting Uptown (To Get Down),13,7,46,,,,
14,-,Diana Ross,Upside Down,-,3,34,,,,
15,down,Stevie Wonder,Part-Time Lover,10,1,73,,,,
16,up,Tapones de Punta,Do Watcha Wanna,76,4,85,,,,
17,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,10,10,,,,
18,-,Martin Klem,Out of Time,-,7,27,,,,
19,up,Tina Turner,Let's Stay Together (Single Version),33,3,76,,,,
20,up,Imagination,Just an Illusion,47,17,13,,,,
21,up,Redtenbacher's Funkestra,"Feed the Chicken (feat. Stanton Moore, Cory Wong, Michael B. Nelson, Tucker Antell & the Hornheads) [2021 album remaster]",77,21,15,,,,
22,-,Fat Larry's Band,Act Like You Know,-,22,26,,,,
23,down,Barry White,"Can't Get Enough of Your Love, Babe",14,1,50,,,,
24,-,Stevie Wonder,Master Blaster (Jammin'),-,1,42,,,,
25,up,John Legend,All She Wanna Do,63,1,3,,,,
26,down,Prince & The Revolution,Kiss,19,1,61,,,,
27,-,Harvey,Any Way You Wanta,-,8,90,,,,
28,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,34,,,,
29,up,Aretha Franklin,Freeway of Love,32,1,21,,,,
30,-,Aves,The Chase,-,18,30,,,,
31,-,Whitney Houston,Didn't We Almost Have It All,-,3,23,,,,
32,-,The Rolling Stones,Harlem Shuffle,-,3,36,,,,
33,-,Sade,Paradise,-,16,14,,,,
34,down,Tapones de Punta,Good Times,15,9,55,,,,
35,up,Chic,I'll Be There (feat. Nile Rodgers),43,3,31,,,,
36,down,The Apples,Run This Town,2,1,110,,,,
37,down,"Lipps, Inc.",Funkytown,26,3,57,,,,
38,-,琵琶湖の妖精 るらな,美らぶ,-,14,13,,,,
39,-,The Weeknd,Secrets,-,1,33,,,,
40,up,Barry White,"You're the First, the Last, My Everything (Single Version)",40,1,76,,,,
41,up,Michael Jackson,Beat It (Single Version),84,3,36,,,,
42,-,Chubby Checker,Limbo Rock,-,9,62,,,,
43,-,Bobby Womack & Patti LaBelle,Love Has Finally Come At Last,-,43,1,,,,
44,-,Stevie Wonder,Sir Duke,-,1,17,,,,
45,-,Rockwell,Somebody's Watching Me,-,9,12,,,,
46,-,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",-,16,26,,,,
47,-,Living Colour,Glamour Boys,-,27,10,,,,
48,-,James Brown,I Got You (I Feel Good),-,5,19,,,,
49,-,The Weeknd,Out of Time,-,9,18,,,,
50,-,Sola Soul,Who,-,50,1,,,,
51,-,Scary Pockets & Ben Barnes,Sledgehammer,-,51,2,,,,
52,-,Martin Klem,Smooth Mover,-,5,27,,,,
53,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,19,,,,
54,-,Sade,Smooth Operator,-,4,43,,,,
55,-,Shuggie Otis,Strawberry Letter 23,-,55,2,,,,
56,down,Marshmello & Khalid,Numb,42,21,15,,,,
57,-,The Commodores,Machine Gun,-,5,36,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,1,22,,,,
59,-,Vulfpeck,Bach Vision Test,-,23,15,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),58,1,45,,,,
61,up,Simón Bosio,Tōmei-Sei.,78,25,23,,,,
62,down,Stevie Wonder,For Once in My Life,49,3,32,,,,
63,down,NAFTA,Quiero Verte,51,1,2,,,,
64,-,Martin Klem,Naked Faces,-,4,27,,,,
65,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,10,7,,,,
66,down,Kool & The Gang,Celebration,28,7,39,,,,
67,down,Stevie Wonder,Isn't She Lovely (Edit),60,7,29,,,,
68,down,The Trammps,Disco Inferno (Single Edit),22,2,101,,,,
69,down,Thelma Houston,If You Feel It,18,1,119,,,,
70,-,Barry White,"You're the First, the Last, My Everything",-,3,43,,,,
71,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),6,2,67,,,,
72,down,Steven Perri & Zamaun,Street Scene,12,12,32,,,,
73,up,Michael Jackson,The Girl Is Mine,74,10,5,,,,
74,-,Rick James,Super Freak,-,8,37,,,,
75,-,Terence Trent D'Arby,Wishing Well,-,8,6,,,,
76,up,Blondie,Heart of Glass,97,7,10,,,,
77,-,Sundayers,Stand By Helen,-,21,1,,,,
78,-,Chris Joss,Copated,-,3,51,,,,
79,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,20,,,,
80,-,Diana Ross & Lionel Richie,Endless Love,-,3,18,,,,
81,down,Black Mantra,Sandra,45,1,40,,,,
82,up,Michael Jackson,P.Y.T. (Pretty Young Thing),85,11,8,,,,
83,-,Nu Genea,Vesuvio,-,83,1,,,,
84,-,Marxist Love Disco Ensemble,Manifesto,-,51,1,,,,
85,-,Aretha Franklin,Freeway of Love,-,1,87,,,,
86,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,14,4,,,,
87,-,VideoHelper,Follow the Groove,-,13,11,,,,
88,-,"Earth, Wind & Fire",Let's Groove,-,10,33,,,,
89,-,Prince & The Revolution,Raspberry Beret,-,6,16,,,,
90,-,Marvin Gaye,I Want You (Single Version),-,90,1,,,,
91,-,Macy Gray,Sexual Revolution,-,9,16,,,,
92,-,Syd Dale,The Hell Raisers,-,21,4,,,,
93,-,Sade,By Your Side,-,42,7,,,,
94,down,Estelle,American Boy (feat. Kanye West),57,10,31,,,,
95,-,Stevie Wonder,Happy Birthday,-,58,2,,,,
96,-,Alibi Music,Up the Average,-,61,4,,,,
97,-,Junior Parker,Taxman,-,97,1,,,,
98,down,Brittney Day,Door,27,27,13,,,,
99,-,Cory Wong,Cosmic Sans (feat. Tom Misch),-,99,2,,,,
100,-,El Javi & Abe,Nos Perdemos (feat. Rosalia),-,100,1,,,,
