Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Kiwanuka,Cold Little Heart (Acoustic),2,1,64,,,,
2,down,Mel Tormé,Comin' Home Baby,1,1,4,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,7,,,,
4,up,Amy Winehouse,Rehab,10,1,107,,,,
5,up,The Weeknd,Save Your Tears,6,1,23,80,2021-02-28,59,2021-03-21
6,up,Jamiroquai,Little L,28,3,73,,,,
7,up,The Apples,Run This Town,9,1,66,,,,
8,up,Jan Boyle,I Knew Some Day,11,4,33,,,,
9,up,Tapones de Punta,Hermanos de Funk,26,1,32,,,,
10,up,Michael Jackson,Human Nature,18,3,11,,,,
11,up,Tapones de Punta,Te Podes Calmar!?,23,1,41,,,,
12,down,Chris Joss,Copated,3,3,29,,,,
13,-,Tapones de Punta,Gemini Rising,-,3,9,,,,
14,-,Kool & The Gang,Celebration,-,7,7,,,,
15,up,Khalid,Outta My Head (with John Mayer),58,1,53,,,,
16,-,Científicos del Palo,Hong Kong,-,16,1,,,,
17,-,Stevie Wonder,Master Blaster (Jammin'),-,1,11,,,,
18,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,20,,,,
19,up,Big Boss Man,Sea Groove,56,2,67,,,,
20,-,Amy Winehouse,Tears Dry On Their Own,-,2,12,,,,
21,up,Alibi Music,Time To Funk,57,1,38,,,,
22,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,6,,,,
23,down,Electric Light Orchestra,Last Train to London,20,1,7,,,,
24,down,Alicia Keys,Underdog,4,1,24,69,2020-01-12,43,2020-03-29
25,up,Chubby Checker,Limbo Rock,30,9,21,,,,
26,up,Barry White,"Can't Get Enough of Your Love, Babe",98,1,11,,,,
27,-,NAFTA,La Carta,-,27,4,,,,
28,-,Little Eva,The Locomotion,-,28,3,,,,
29,down,CeeLo Green,Fu,25,3,35,,,,
30,up,Tapones de Punta,Do Watcha Wanna,44,4,51,,,,
31,up,Diana Ross,Upside Down,74,3,5,,,,
32,up,Sade,The Sweetest Taboo,65,10,30,,,,
33,down,Barry White,"You're the First, the Last, My Everything",27,3,7,,,,
34,down,The Weeknd,Can't Feel My Face,15,1,8,,,,
35,up,Chic,Le Freak,51,2,15,,,,
36,-,Stevie Wonder,For Once in My Life,-,3,4,,,,
37,up,Imagination,Just an Illusion,90,4,21,,,,
38,-,Barry White,Let the Music Play,-,22,2,,,,
39,up,Diana Ross,I'm Coming Out,86,3,15,,,,
40,down,Miguel,Caramelo Duro (feat. Kali Uchis),34,1,44,,,,
41,-,Ladies of Soul,"Celebration (feat. Berget Lewis, Glennis Grace, Edsilia Rombley, Candy Dulfer & J.T. Taylor)",-,18,3,,,,
42,down,Harvey,Any Way You Wanta,24,8,71,,,,
43,-,Rick James,Super Freak,-,8,8,,,,
44,up,The Weeknd,Secrets,79,1,4,,,,
45,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,39,1,,,,
46,up,"Lipps, Inc.",Funkytown,91,3,18,,,,
47,-,Johvoni,Come over to My Place,-,47,1,,,,
48,-,Rockwell,Somebody's Watching Me,-,9,1,,,,
49,-,Fat Larry's Band,Act Like You Know,-,22,1,,,,
50,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),47,2,46,,,,
51,-,Eggman Bob,Intro,-,51,2,,,,
52,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,27,,,,
53,-,Stevie Wonder,Send One Your Love,-,42,3,,,,
54,down,Stevie Wonder,Isn't She Lovely (Edit),37,7,8,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,1,101,,,,
56,down,Stevie Wonder,Isn't She Lovely,5,2,34,,,,
57,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,36,,,,
58,down,Gerhard Feng,That's a Go,36,19,10,,,,
59,-,Stephanie Mills,Never Knew Love Like This Before,-,59,1,,,,
60,-,Leon Triplett,Rain Drops Keep Falling On My Head,-,38,2,,,,
61,up,Kool & The Gang,Ladies Night (Single Version),84,2,7,,,,
62,-,War,You Got the Power,-,54,4,,,,
63,up,Alibi Music,Voice of Daring,72,6,12,,,,
64,down,Tapones de Punta,Ven Aquí a Pelear,7,2,49,,,,
65,down,Barry White,"You're the First, the Last, My Everything (Single Version)",45,1,55,,,,
66,-,Ikebe Shakedown,Penny the Snitch,-,18,24,,,,
67,up,Alicia Keys,"Empire State of Mind, Pt. 2",94,6,28,,,,
68,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,53,1,,,,
69,down,Prince,Hot Summer,31,6,15,,,,
70,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,10,8,,,,
71,down,Tapones de Punta,The Blackbyrd's Theme,14,6,25,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,10,6,,,,
73,down,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],68,3,7,,,,
74,-,Kool & The Gang,Cherish,-,12,12,,,,
75,-,Gloria Gaynor,Never Can Say Goodbye,-,7,36,,,,
76,up,Orgone,Open Season,96,6,55,,,,
77,-,Mariah Carey,Vision of Love,-,6,60,,,,
78,-,Cheryl Lynn,Got to Be Real,-,16,4,,,,
79,-,Ashford & Simpson,"Love Don't Make It Right (12"" Disco Mix)",-,36,4,,,,
80,-,Macy Gray,When I See You,-,26,7,,,,
81,-,CeeLo Green,Bright Lights Bigger City,-,3,61,,,,
82,-,Anderson .Paak,Come Down,-,11,1,,,,
83,-,Kara Okee,Future Nostalgia (Originally Performed by Dua Lipa) [Karaoke Version],-,83,1,,,,
84,-,Tower Of Power,Stop,-,8,19,,,,
85,-,The Foundations,Build Me up Buttercup,-,85,1,,,,
86,-,Indeep,Last Night a D.J. Saved My Life,-,14,1,,,,
87,-,Prince & The Revolution,Kiss,-,1,29,,,,
88,up,Kirk Franklin,September,92,11,21,,,,
89,-,H.E.R.,Hard Place,-,7,15,,,,
90,-,Cat Stevens,Father & Son,-,90,1,,,,
91,down,James Brown & The James Brown Band,Use Your Mother,88,36,38,,,,
92,down,Giveon,HEARTBREAK ANNIVERSARY,89,24,25,37,2021-02-21,8,2021-03-21
93,-,Percy Sledge,When a Man Loves a Woman,-,7,1,,,,
94,-,Booker T. & The M.G.'s,Golden Slumbers / Carry That Weight / The End / Here Comes the Sun / Come Together (Medley),-,86,1,,,,
95,-,Donna Summer,Bad Girls,-,7,1,,,,
96,-,The Whitefield Brothers,Safari Strut,-,96,1,,,,
97,-,Infraction Music,Radio Show,-,1,29,,,,
98,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],38,2,22,,,,
99,-,The Fearless Flyers,Introducing the Fearless Flyers,-,2,47,,,,
100,-,Grace Jones,Slave to the Rhythm,-,24,2,,,,
