Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,A Glare and a Yeah,1,1,21,,,,
2,up,Philip Bailey,Easy Lover,5,1,20,,,,
3,-,Breakestra,"Posed to Be Feat. Chali 2na, Mixmaster Wolf & DJ Dusk (R.I.P.) [12'']",-,3,3,,,,
4,up,Aretha Franklin,I Say a Little Prayer,69,3,8,,,,
5,up,Stevie Wonder,Isn't She Lovely,27,2,19,,,,
6,up,Poncho,She Don't Care (feat. Lucas Löw),6,1,7,,,,
7,-,Amy Winehouse,Back to Black,-,3,17,,,,
8,down,Stevie Wonder,I Just Called To Say I Love You,4,1,20,,,,
9,up,Jamiroquai,Little L,70,3,11,,,,
10,-,Chaka Khan,I'm Every Woman,-,10,3,,,,
11,up,Rick James,Super Freak (Pt. 1),46,3,21,,,,
12,-,Chris Joss,Keep on Digging,-,7,3,,,,
13,down,Amy Winehouse,Rehab,2,1,21,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],52,5,4,,,,
15,-,The Fearless Flyers,Introducing the Fearless Flyers,-,2,1,,,,
16,down,The Love Unlimited Orchestra,Bayou,9,4,21,,,,
17,-,KAYTRANADA,10% (feat. Kali Uchis),-,17,2,,,,
18,-,LION BABE,Hot In Herre,-,18,1,,,,
19,up,Chris Brown,No Guidance (feat. Drake),94,13,5,81,2019-10-06,63,2019-10-13
20,-,Redtenbacher's Funkestra,Funktionality,-,14,3,,,,
21,up,Prince & The New Power Generation,Sexy M.F.,90,13,6,,,,
22,up,The Trammps,Disco Inferno (Single Edit),65,2,20,,,,
23,down,John Legend & BloodPop®,A Good Night,8,1,20,,,,
24,down,CeeLo Green,Fu,21,3,4,,,,
25,down,John Legend,Preach,3,3,21,,,,
26,-,Khalid,Young Dumb & Broke,-,26,2,,,,
27,up,Thundercat,A Fan's Mail (Tron Song Suite II),66,27,2,,,,
28,up,Mariah Carey,Vision of Love,28,6,15,,,,
29,-,Cookin' On 3 Burners,Four n' Twenty,-,4,5,,,,
30,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,30,1,,,,
31,up,Stevie Wonder,Part-Time Lover,72,1,21,,,,
32,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,5,6,,,,
33,-,Chic,Le Freak (Single Edit),-,3,19,,,,
34,down,Prince & The Revolution,Pop Life,23,7,13,,,,
35,-,The Weeknd,Scared To Live,-,35,1,96,2020-03-22,37,2020-03-29
36,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,14,,,,
37,-,The Poets of Rhythm,Funky Runthrough Pt. 1 & 2,-,3,7,,,,
38,-,Skeewiff,Get Down to the Pumped Up Funk,-,2,16,,,,
39,up,John Legend,All of Me,68,7,16,,,,
40,-,Aretha Franklin,Freeway of Love,-,1,20,,,,
41,-,Tower Of Power,Butter Fried,-,41,4,,,,
42,-,Kool & The Gang,Fresh,-,3,13,,,,
43,down,Stevie Wonder,I Wish,40,18,5,,,,
44,down,Anderson .Paak,Jet Black (feat. Brandy),10,3,3,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,21,,,,
46,up,oscu,No Dijeron Nada,50,35,10,,,,
47,-,Donna Summer,She Works Hard for the Money,-,6,2,,,,
48,down,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),41,11,2,,,,
49,-,H.E.R.,Hard Place,-,7,6,,,,
50,-,Amy Winehouse,Tears Dry On Their Own,-,7,11,,,,
51,-,Whhiskers,Flyls,-,2,1,,,,
52,down,Khalid,Talk,19,11,7,86,2019-10-06,86,2019-10-06
53,up,Joss Stone,(For God's Sake) Give More Power To the People,82,3,6,,,,
54,up,Barry White,"You're the First, The Last, My Everything",67,6,4,,,,
55,down,Express Groove,Hustle (Instrumental Drum Groove),20,3,4,,,,
56,-,Amy Winehouse,Me & Mr Jones,-,6,1,,,,
57,-,Tower Of Power,Hangin' with My Baby,-,57,4,,,,
58,-,Tower of Power,Stranger In My Own House,-,44,4,,,,
59,-,Tower Of Power,Pocketful of Soul,-,58,3,,,,
60,-,Anderson .Paak,King James,-,22,3,,,,
61,-,Angel C,Better Now,-,37,2,,,,
62,-,Lianne La Havas,Bittersweet,-,56,1,,,,
63,-,The Love Unlimited Orchestra,Love's Theme,-,9,2,,,,
64,down,Femigangsta,Pajaritos (feat. Ferlaflame),48,26,4,,,,
65,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,48,1,,,,
66,-,Philip Bailey,Walking On the Chinese Wall,-,3,11,,,,
67,down,Stevie Wonder,Master Blaster (Jammin'),11,1,19,,,,
68,-,Tower of Power,Happy 'Bout That,-,46,2,,,,
69,down,"Gareth Johnson, Evan Jenkins & Kick Horns",One Shot to Shine,43,4,2,,,,
70,-,Tina Turner,Look Me In the Heart,-,37,1,,,,
71,up,Barry White,"You're the First, the Last, My Everything (Single Version)",76,1,18,,,,
72,down,James Brown,Living In America (Live),16,4,12,,,,
73,-,Samm Henshaw,Broke,-,62,2,,,,
74,down,Donna Summer,On the Radio (Live),45,31,5,,,,
75,down,Rick James,Give It To Me Baby,15,3,18,,,,
76,-,"Earth, Wind & Fire",In the Stone,-,3,6,,,,
77,-,Leon Bridges,You Don't Know,-,9,11,,,,
78,-,Michael Jackson,One Day In Your Life,-,50,1,,,,
79,-,Marvin Gaye,Keep Gettin' It On,-,33,2,,,,
80,-,Aretha Franklin,I'm Every Woman / Respect,-,37,1,,,,
81,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,56,2,,,,
82,-,Gloria Gaynor,Never Can Say Goodbye,-,7,10,,,,
83,down,Stevie Wonder,Superstition,14,1,20,,,,
84,-,Jimmy Barnes,In the Midnight Hour,-,38,2,,,,
85,-,Gareth Johnson & Kick Horns,Tough It Out,-,85,1,,,,
86,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",34,14,11,86,2019-11-03,86,2019-11-03
87,down,Stephanie Mills,Never Knew Love Like This Before,49,49,4,,,,
88,down,Ciara,Love Sex Magic (feat. Justin Timberlake),78,1,4,,,,
89,-,Paul Carrack,Tempted (Remastered),-,32,2,,,,
90,-,Leon Bridges,If It Feels Good (Then It Must Be),-,18,3,,,,
91,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,1,6,,,,
92,down,Stan Sly,These 4 Wallz,22,3,10,,,,
93,-,Memphis La Blusera,Angelitos Culones,-,14,4,,,,
94,-,Little Richard,Lucille,-,94,1,,,,
95,-,Aretha Franklin,Chain of Fools (Unedited Version),-,10,3,,,,
96,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,6,,,,
97,-,Prince,Sign O' the Times,-,21,1,,,,
98,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,98,1,,,,
99,-,Miguel,Caramelo Duro (Spanish Version) [feat. Kali Uchis],-,5,2,,,,
100,-,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",-,16,8,,,,
